id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008265,Rhode Island Mobilization for Survival,"Providence, Rhode Island, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-28, R-30, R-29",115,Ms. 76.3
US-RPB-HH_006086,"People's Coalition for Peace and Justice, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, 3-1X, P-17, S-56",101,Ms. 76.3
US-RPB-HH_009873,"Snake River Alliance, The","Boise, Idaho, United States",Envrionment,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-23, S-22",68,Ms. 76.3
US-RPB-HH_014332,No Business As Usual,"Chicago, Illinois, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-95",58,Ms. 76.3
US-RPB-HH_014451,"North American Congress on Latin America, Inc.","New York, New York, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-97",49,Ms. 76.3
US-RPB-HH_014660,November Action Committee,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-102",34,Ms. 76.3
US-RPB-HH_000973,"Tallahassee Peace Coalition, The","Tallahassee, Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, T-1",33,Ms. 76.3
US-RPB-HH_010308,"Southern Coalition on Jails & Prisons, Inc.","North Carolina, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-39",32,Ms. 76.3
US-RPB-HH_014446,North American Coalition for Human Rights in Korea,"Washington, District of Columbia, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-97",26,Ms. 76.3
US-RPB-HH_007555,Rainforest Action Network,"San Francisco, California, United States",Envrionment,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-5",23,Ms. 76.3
US-RPB-HH_000472,Stop the United States War Machine Action Network,"New York, New York, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-59",18,Ms. 76.3
US-RPB-HH_007023,"Progressive Student Network, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, 3-1X, P-53",15,Ms. 76.3
US-RPB-HH_014508,"North Star Network, The","Berkeley, California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-99",15,Ms. 76.3
US-RPB-HH_009255,"Seamless Garment Network, Inc.",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-11",14,Ms. 76.3
US-RPB-HH_014733,Nurses Alliance for the Prevention of Nuclear War,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-105",12,Ms. 76.3
US-RPB-HH_007779,"Red River Peace Network, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-13",11,Ms. 76.3
US-RPB-HH_010239,South Shore Coalition for Human Rights,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-38",11,Ms. 76.3
US-RPB-HH_000252,Stanford Central America Action Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-56",10,Ms. 76.3
US-RPB-HH_014454,North American Farm Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, 3-1X, N-97",10,Ms. 76.3
US-RPB-HH_010228,South Jersey Coalition to Defend the Bill of Rights,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-38",9,Ms. 76.3
US-RPB-HH_032840,"GWEN Project, The",United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, G-33",9,Ms. 76.3
US-RPB-HH_009401,"Seniors Coalition, The","Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-14",8,Ms. 76.3
US-RPB-HH_006973,"Professionals' Coalition for Nuclear Arms Control, Inc.",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-48",8,Ms. 76.3
US-RPB-HH_006991,"Progressive Alliance, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-49",6,Ms. 76.3
US-RPB-HH_007556,"Rainforest Alliance, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-5",6,Ms. 76.3
US-RPB-HH_009052,Save Our Communities Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-6",6,Ms. 76.3
US-RPB-HH_014261,Nicaragua Network Education Fund,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-94",6,Ms. 76.3
US-RPB-HH_014448,North American Coalition on Religion and Ecology,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-97",6,Ms. 76.3
US-RPB-HH_014531,Northeast Southern Africa Solidarity Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-99",6,Ms. 76.3
US-RPB-HH_010095,"Solidarity, a Socialist-Feminist Network",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-33",5,Ms. 76.3
US-RPB-HH_006805,Prescott Peace Network,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-42",5,Ms. 76.3
US-RPB-HH_010108,Somerville Progressive Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-34",4,Ms. 76.3
