id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_014131,"New York Times Company, The","New York, New York, United States",Sexuality,,"CL-13, N-85, XX-2, XX-7, UM-26, XX-12, XX-18, XX-5, XX-9, N-87, N-86, XX-3, N-88, CL-8, XX-28, XX-29",285,
US-RPB-HH_019333,"All-Peoples Congress, The","Freetown, Sierra Leone",Politics,,"A-15, A-14, XX-18",151,
US-RPB-HH_017615,"Long View Publishing Company, Inc.","New York, New York, United States",,,"L-42, L-41, L-43, L-44, XX-18",128,
US-RPB-HH_012681,"National Democratic Policy Committee, The","Leesburg, Virginia, United States",Government,,"N-26, N-27, XX-18",77,
US-RPB-HH_023878,Central American Solidarity Association (CASA),"Seattle, Washington, United States",Politics,,"C-31, XX-18, C-30",34,
US-RPB-HH_032483,Great Christian Books,"Lindenhurst, New York, United States",Religion,Home Schooing Orbit (HSO),"53-1, G-22, XX-18",21,Ms. 76.53
US-RPB-HH_001816,Trident Printing Corporation,"Syracuse, New York, United States",Non-Extreme,,"T-21, XX-18",19,
US-RPB-HH_004043,"Westwood Village Square, The",,,,"XX-34, XX-18, XX-8, XX-30, XX-20, W-22",11,
US-RPB-HH_013482,New Age Publishing Co.,,,New Age Movement (NAM),"79-1, XX-16, N-61, XX-18",10,Ms. 76.79
US-RPB-HH_006772,Preparedness Journal,,,Militant Conservatives (MC),"49-12, P-40, XX-18",8,Ms. 76.49
US-RPB-HH_015143,Oral Roberts Evangelistic Association Inc,,Religion,,"O-12, XX-18",8,
US-RPB-HH_015228,Organizing Committee for a Conference and Debate on the Soviet Union,,,,"O-13, XX-18",4,
US-RPB-HH_005527,"Parents Plus, Inc.",,,,"P-04, XX-9, XX-18",3,
US-RPB-HH_019647,"American Collegiate Network, Inc.",United States,,,"A-30, XX-18",3,
US-RPB-HH_028028,Cyrano's Journal,,,,"C-153, XX-18",2,
