id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030784,For America,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-7, F-22",132,Ms. 76.49
US-RPB-HH_030013,Facts Forum Inc,"Dallas, Texas, United States",,Militant Conservatives (MC),"49-7, F-1, F-2",114,Ms. 76.49
US-RPB-HH_028163,"Dartmouth Review, The","Hanover, New Hampshire, United States",Education,Militant Conservatives (MC),"49-7, 49-2X, 49-6, D-4, D-5",93,Ms. 76.49
US-RPB-HH_030274,"Federalist Society for Law and Public Studies, The","Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-7, F-9",66,Ms. 76.49
US-RPB-HH_029739,Ergo,,,Militant Conservatives (MC),"49-3X, 49-7, E-15",47,Ms. 76.49
US-RPB-HH_028188,"Dave Bossie Investigative Report, The",,,Militant Conservatives (MC),"49-7, D-5",16,Ms. 76.49
US-RPB-HH_030108,"Family First, Inc.","Los Angeles, California, United States",,Militant Conservatives (MC),"49-7, F-5",15,Ms. 76.49
US-RPB-HH_031144,Free Congress Foundation,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-7, F-33",13,Ms. 76.49
US-RPB-HH_031150,Free Enterprise & Government,,,Militant Conservatives (MC),"49-7, F-33",11,Ms. 76.49
US-RPB-HH_028904,Double A Publications,,,Militant Conservatives (MC),"49-7, D-27",7,Ms. 76.49
US-RPB-HH_031210,"Free Society Association, Inc.",,,Militant Conservatives (MC),"49-7, F-35",7,Ms. 76.49
US-RPB-HH_028413,DeMille Foundation,,,Militant Conservatives (MC),"49-7, D-10",6,Ms. 76.49
US-RPB-HH_030192,Fast Track to Take America Back,,,Militant Conservatives (MC),"49-7, L-16, F-7",4,Ms. 76.49
US-RPB-HH_028970,"Driscoll Letter, The",,,Militant Conservatives (MC),"49-7, D-28",4,Ms. 76.49
US-RPB-HH_028298,"Dean Richards, Inc.",,,Militant Conservatives (MC),"49-7, D-7",4,Ms. 76.49
US-RPB-HH_030138,Family Research Institute,,,Militant Conservatives (MC),"49-7, F-6",3,Ms. 76.49
