id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015561,"John Brown Anti-Klan Committee, The","New York, New York, United States",Race,Extreme Left Organizations (ELO),"42-4X, 42-8, J-20, J-19",77,Ms. 76.42
US-RPB-HH_021995,"Biggert, John W.","Memphis, Tennessee, United States",,Independent Pamphleteer Right (IPR),"19-1, B-21, J-20",39,Ms. 76.19
US-RPB-HH_017657,Los Angeles Times,"Los Angeles, California, United States",Publishers/Periodicals,,"L-49, J-20, CL-1",17,
US-RPB-HH_008897,"Saltonstall, John L.",,,,"S-3, J-20",13,
US-RPB-HH_015603,"John L. Bray Ministry, Inc.","Lakeland, Florida, United States",Religion,Christian Religious Right (CRR),"15-18, J-20",13,Ms. 76.15
US-RPB-HH_015562,John Brown Book Club,"Boston, Massachusetts, United States",,,"J-20",12,
US-RPB-HH_015587,"Crommelin, John G.",,,,"CL-21, CL-50, C-149, J-20, CL-7",10,
US-RPB-HH_015596,John Holt's Book & Music Store,,,,"J-20",8,
US-RPB-HH_015614,"John Randolph Club, The",,,Libetarian (L),"44-3, J-20",8,Ms. 76.44
US-RPB-HH_015564,John Brown Education Fund,,,Communist Organizations (CO),"13-10, J-20",7,Ms. 76.13
US-RPB-HH_030719,"Flynn, John T.",,,,"F-18, J-20",7,
US-RPB-HH_015585,John Fitzgerald Kennedy Library,"Boston, Massachusetts, United States",,,"J-20",6,
US-RPB-HH_015623,John T. Conner Center,,,Christian Religious Left (CRL),"59-4, J-20",5,Ms. 76.59
US-RPB-HH_015570,John D. O'Bryant for School Committee,,,Electoral Politics Left (EPL),"16-1, J-20",4,Ms. 76.16
US-RPB-HH_015594,John Hancock Mutual Life Insurance Company,"Boston, Massachusetts, United States",,,"J-20",3,
US-RPB-HH_015605,John M. Perkins International Study Center,,,,"J-20",3,
US-RPB-HH_015611,John Quincy Productions,"Summerville, South Carolina, United States",,Arts And Crafts Right (AACR),"75-1, J-20",3,Ms. 76.75
US-RPB-HH_015621,"Stockwell, John ",,,,"J-20, S-59",3,
US-RPB-HH_015595,John Hay Library,"Providence, Rhode Island, United States",,,"J-20",2,
US-RPB-HH_015597,John Hopkins Press,"Baltimore, Maryland, United States",,,"J-20",2,
US-RPB-HH_015598,"Finnegan, John J.",,,,"J-20",2,
US-RPB-HH_015602,John Knox Press,"Louisville, Kentucky, United States",,,"J-20",2,
US-RPB-HH_015609,"John Paulding League, The",,,,"J-20",2,
US-RPB-HH_015618,"John Springer Associates, Inc.","New York, New York, United States",,,"J-20",2,
US-RPB-HH_015625,John W. Biggert Publications,,,,"J-20",2,
US-RPB-HH_015628,"John W. McCormack Institute of Public Affairs, The",,,,"J-20",2,
US-RPB-HH_015631,John Wayne Peace Institute,,Violence/Military,,"J-20, W-15",2,
US-RPB-HH_015636,"John-David Learning Institute, The",,,,"J-20",2,
US-RPB-HH_015563,John Brown College,"Siloam Springs, Arkansas, United States",Education,,"J-20",1,
US-RPB-HH_015565,John Brown Revolutionary League,,,,"J-20",1,
US-RPB-HH_015566,"Crowe, John C.",,,,"J-20",1,
US-RPB-HH_015571,John D. Philbrick School Racial-Ethnic Parent Council,"Roslindale, Massachusetts, United States",Race,,"J-20",1,
US-RPB-HH_015575,"Cupples, John E.",,,,"J-20",1,
US-RPB-HH_015579,John Elder for US Congress,,,,"J-20",1,
US-RPB-HH_015580,"Cremens, John F.",,,,"J-20",1,
US-RPB-HH_015582,"Kennedy, John F., Jr.",,,,"J-20",1,
US-RPB-HH_015583,John F. Stabile for State Representative Committee,,,,"J-20",1,
US-RPB-HH_015586,"John Flood Committee, The",,,,"J-20",1,
US-RPB-HH_015588,John Glenn Presidential Committee,,,,"J-20",1,
US-RPB-HH_015591,"Hoffman, John H.",,,,"J-20",1,
US-RPB-HH_015599,"John Jay College, Marho History Department",,Education,,"J-20",1,
US-RPB-HH_015601,John Kasper Appeal,United States,,,"J-20",1,
US-RPB-HH_015604,John La Farge Institute,,,,"J-20",1,
US-RPB-HH_015606,John Muir Publications,,,,"J-20",1,
US-RPB-HH_015613,John R. Miles Company,,,,"J-20",1,
US-RPB-HH_015617,"Iverson, John S. , Jr.",,,,"J-20",1,
US-RPB-HH_015619,"Stabile, John ",,,,"J-20",1,
US-RPB-HH_015620,John Steel for United States Congress,United States,Politics,,"J-20",1,
US-RPB-HH_015622,John T. Collins for Congress Committee,,,,"J-20",1,
US-RPB-HH_015632,"John Wiley & Sons, Inc.","Malden, Massachusetts, United States",,,"J-20",1,
US-RPB-HH_015634,John Woodman Higgins Armory Museum,"Worcester, Massachusetts, United States",,,"J-20",1,
US-RPB-HH_015635,"John Yarney Defense Committee, The",,,,"J-20",1,
US-RPB-HH_015641,"Johns Hopkins University, The","Baltimore, Maryland, United States",Education,,"J-20",1,
