id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014133,New York University,"New York, New York, United States",Education,,"N-88",12,
US-RPB-HH_030362,Feminist Press at the City University of New York,"New York, New York, United States",Education,,"C-93, F-12, C-152",10,
US-RPB-HH_026180,Columbia University Press,"New York City, New York, United States",Education,,"S-7, C-101",6,
US-RPB-HH_023122,Brooklyn College School of Performing Arts,"Brooklyn, New York, United States",Education,,"B-57",3,
US-RPB-HH_018086,Manhattanville College,"Manhattan, New York, United States",Education,,"M-6",2,
US-RPB-HH_026179,"Columbia University Forum, The","New York, New York, United States",Education,,"C-101",2,
US-RPB-HH_007382,Queens College,"Queens, New York, United States",Education,,"Q-1",1,
US-RPB-HH_011087,Mercy College,"New York, New York, United States",Education,,"M-30",1,
US-RPB-HH_016291,"King's College, The","New York, New York, United States",Education,,"K-9",1,
US-RPB-HH_027494,Cooperative Research Network Borough of Manhattan Community College,"New York, New York, United States",Education,,"C-136",1,
US-RPB-HH_026177,Columbia University - Bureau of Applied Social Research,"New York, New York, United States",Education,,"C-101",1,
US-RPB-HH_026178,Columbia University College of Physicians and Surgeons,"New York, New York, United States",Education,,"C-101",1,
