id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019468,"America’s Future, Inc.","Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-1, A-72, A-71",175,Ms. 76.49
US-RPB-HH_020395,America's Promise,"Washington, District of Columbia, United States",,Christian Identity (CI),"10-1, A-72, A-73",69,Ms. 76.10
US-RPB-HH_020387,America's Hope Broadcasts,United States,,Christian Identity (CI),"10-1, A-72",22,Ms. 76.10
US-RPB-HH_020386,America's Heritage Publishing Company,United States,,,"A-72",7,
US-RPB-HH_020394,America's Patriots United,United States,,,"A-72",2,
US-RPB-HH_020348,American's Heritage Publishing Co.,United States,,,"A-72",1,
US-RPB-HH_020351,American's New Revolution,United States,,,"A-72",1,
US-RPB-HH_020385,America's Heritage,United States,,,"A-72",1,
US-RPB-HH_020390,America's Liberator,United States,,,"A-72",1,
US-RPB-HH_020391,America's Libertarian Heritage,United States,,,"A-72",1,
US-RPB-HH_020392,"America's Manifest Destiny Society, Inc.",United States,,,"A-72",1,
US-RPB-HH_020393,America's Pastime,United States,,,"A-72",1,
