id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022586,Boston Globe,"Boston, Massachusetts, United States",Race,,"CL-13, XX-1, XX-2, XX-12, B-39, CL-12, B-40, CL-19, PC-79, CL-1, B-38, CL-14, XX-3, CL-20, XX-8, CL-15, CL-8, XX-20",187,
US-RPB-HH_010131,Sons of Liberty,"Boston, Massachusetts, United States",Race,Hate Groups Extreme Right (HGER),"72-2, S-35, S-34",88,Ms. 76.72
US-RPB-HH_027971,"Cultural Survival, Inc.","Cambridge, Massachusetts, United States",Race,Single Issue Focus Left (SIFL),"36-4, C-152, C-151",80,Ms. 76.36
US-RPB-HH_021590,"Bay State Banner, The","Boston, Massachusetts, United States",Race,,"B-3",40,
US-RPB-HH_003033,Urban League of Greater Boston,"Boston, Massachusetts, United States",Race,Militant Liberals (ML),"69-3, U-42",29,Ms. 76.69
US-RPB-HH_002337,United American Indians of New England,"Jamaica Plain, Massachusetts, United States",Race,Native Americans (NA),"91-1, U-9",19,Ms. 76.91
US-RPB-HH_022612,Boston Indian Council,"Boston, Massachusetts, United States",Race,,"B-42",7,
US-RPB-HH_018830,Ad Hoc Committee to Condemn Racist Assaults in the Boston City Council Chambers,"Boston, Massachusetts, United States",Race,,"A-4",4,
US-RPB-HH_024944,Christian Family Movement Race and Politics Group of Attleboro,"Attleboro, Massachusetts, United States",Race,,"C-60",3,
US-RPB-HH_018972,Affirmative Action Committee of the Massachusetts Chapter of the National Lawyers Guild,"Massachusetts, United States",Race,,"A-7",2,
US-RPB-HH_022662,Boston Nazi Party,"Boston, Massachusetts, United States",Race,,"B-44",2,
US-RPB-HH_018413,Massachusetts Coalition Against the Klan,"Massachusetts, United States",Race,,"M-16",1,
US-RPB-HH_015571,John D. Philbrick School Racial-Ethnic Parent Council,"Roslindale, Massachusetts, United States",Race,,"J-20",1,
US-RPB-HH_022376,Boston Alliance Task Force Against The Ku Klux Klan,"Boston, Massachusetts, United States",Race,,"B-35",1,
US-RPB-HH_026256,"Commission on Church and Race, Massachusetts Council of Churches","Massachusetts, United States",Race,,"C-102",1,
