id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_030495,Firebrand Books,"Ann Arbor, Michigan, United States",,Women's Movement Left (WML),"39-2, F-15",95,Ms. 76.39
US-RPB-HH_002215,"Union for Radical Political Economics, The","Ann Arbor, Michigan, United States",Politics,Extreme Left Organizations (ELO),"42-18, Z-11, U-5",92,Ms. 76.42
US-RPB-HH_012180,Nation of Islam,"Detroit, Michigan, United States",Race,Militant Black Nationalists (MBN),"55-2, 55-7X, 8-1X, N-9, N-5, XX-4, M-62",71,Ms. 76.55
US-RPB-HH_031977,General Motors,"Detroit, Michigan, United States",Non-Extreme,Business Community Militants (BCM),"51-1, G-6, G-5",67,Ms. 76.51
US-RPB-HH_021540,"Basic Christian Education, Inc.","Nottawa, Michigan, United States",Religion,Christian Religious Right (CRR),"15-3, B-5",57,Ms. 76.15
US-RPB-HH_013118,National Socialist Movement,"Detroit, Michigan, United States",Race,Nazi (N),"26-2, CL-18, N-49, N-50",37,Ms. 76.26
US-RPB-HH_003865,"Weatherman, The","Ann Arbor, Michigan, United States",Politics,Extreme Left Organizations (ELO),"42-19, PH-5, W-16",36,Ms. 76.42
US-RPB-HH_016499,Labor Education & Research Project,"Detroit, Michigan, United States",Labor,Extreme Left Organizations (ELO),"42-8, L-2",34,Ms. 76.42
US-RPB-HH_001331,These Last Days Ministries,"Lowell, Michigan, United States",Religion,Christian Religious Right (CRR),"15-31, T-9",32,Ms. 76.15
US-RPB-HH_004838,Workers League,"Oak Park, Michigan, United States",Politics,Communist Organizations (CO),"13-30X, 13-12, W-45",30,Ms. 76.13
US-RPB-HH_008383,Right to Life of Michigan,"Michigan, United States",Religion,Anti-Abortion (AA),"1-8, R-32",29,Ms. 76.1
US-RPB-HH_018125,"Maoist Internationalist Movement, The","Ann Arbor, Michigan, United States",Politics,Communist Organizations (CO),"13-19X, 13-9, M-7, F-25",29,Ms. 76.13
US-RPB-HH_007482,"Radical Education Project, The","Ann Arbor, Michigan, United States",Education,Extreme Left Organizations (ELO),"42-15, R-3",25,Ms. 76.42
US-RPB-HH_010076,Solidarity,"Detroit, Michigan, United States",Politics,Socialist Organization Extreme Left (SOEL),"37-1, S-33",23,Ms. 76.37
US-RPB-HH_006956,Proclaim Liberty Ministry,"Adrian, Michigan, United States",Religion,Christian Religious Right (CRR),"15-26, P-48, P-47",23,Ms. 76.15
US-RPB-HH_030432,Fifth Estate,"Ferndale, Michigan, United States",,Anarchist (A),"65-1, F-14",20,Ms. 76.65
US-RPB-HH_030071,"Faith, Prayer & Tract League","Grand Rapids, Michigan, United States",,Christian Religious Right (CRR),"15-13, F-4",19,Ms. 76.15
US-RPB-HH_018552,A Albionic Consulting and Research,"Detroit, Michigan, United States",Politics,Extreme Right Organization (ERO),"43-1, A-1",14,Ms. 76.43
US-RPB-HH_005354,"Youth Liberation Press, Inc.","Ann Arbor, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-19, Y-8",13,Ms. 76.42
US-RPB-HH_020562,Ann Arbor Tenants Union,"Michigan, United States",,Single Issue Focus Left (SIFL),"36-1, A-78",13,Ms. 76.36
US-RPB-HH_024982,Christian Home School of Novi,"Novi, Michigan, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-62",10,Ms. 76.53
US-RPB-HH_032791,Guest House,"Lake Orion, Michigan, United States",,Health Issues Right (HIR),"94-1, G-33",10,Ms. 76.94
US-RPB-HH_029333,Educational Center for Life,"Troy, Michigan, United States",,Anti-Abortion (AA),"1-3, E-7",9,Ms. 76.1
US-RPB-HH_011247,Michigan Citizens for Handgun Control,"Michigan, United States",,Government Bodies State Level (GBSL),"Box, M-33",7,Ms. 76.71
US-RPB-HH_019767,American Family Association of Michigan,"Michigan, United States",,Christian Religious Right (CRR),"15-2, A-36",7,Ms. 76.15
US-RPB-HH_032427,Granger Graphics,"Jackson, Michigan, United States",,Single Issue Focus Right (SIFR),"46-4, G-20",6,Ms. 76.46
US-RPB-HH_012092,N.S. Publications,"Wyandotte, Michigan, United States",,Nazi (N),"26-2, N-103",5,Ms. 76.26
US-RPB-HH_017322,Library and Educational Services,"Berrien Springs, Michigan, United States",,Home Schooing Orbit (HSO),"53-2, L-35",4,Ms. 76.53
US-RPB-HH_015969,Kalamazoo,"Kalamazoo, Michigan, United States",,Anti-Abortion (AA),"1-4, K-1",3,Ms. 76.1
