id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027357,Constitution Party,"Lancaster, Pennsylvania, United States",Politics,Extreme Right-Wing Political Party (ERPP),"54-1, 17-1, PH-2, C-133, C-134, V-14, A-31",121,Ms. 76.54
US-RPB-HH_032547,"Greater Boston Peace Action Coalition, The","Boston, Massachusetts, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-24, PH-2",52,Ms. 76.3
US-RPB-HH_022527,Congress of Racial Equality,"Chicago, Illinois, United States",Race,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-129, B-38, PH-2",36,Ms. 76.3
US-RPB-HH_031513,"Friends of Senator McCarthy, Inc.","Dorchester, Massachusetts, United States",Government,Militant Anti-Communist (MAC),"23-5, F-43, PH-2",30,Ms. 76.23
US-RPB-HH_032209,"God, Family and Country Rally",,,,"G-11, PH-2",17,
US-RPB-HH_028250,"Day After, The",,,,"PH-2, T-9, D-6",12,
US-RPB-HH_033007,Harambee Afrikan Cultural Organization,"Lincoln, Nebraska, United States",,Militant Black Nationalists (MBN),"55-1, H-4, PH-2",8,Ms. 76.55
US-RPB-HH_030543,"First National Bank of Boston, The","Boston, Massachusetts, United States",,,"F-16, PH-2",8,
US-RPB-HH_000078,"Spock, Benjamin",,,,"PH-7, S-46, PH-2",5,
US-RPB-HH_005301,Young Workers Libertarian League,,Politics,,"Y-6, PH-2",4,
US-RPB-HH_017665,"Hicks, Louise Day",,,,"H-16, PH-2",4,
US-RPB-HH_031472,Friends of Irish Freedom,"New York, United States",,,"F-42, PH-2",4,
US-RPB-HH_032263,Goldwater Headquarters,,,,"G-12, PH-2",2,
