id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025370,"Cinema Educational Guild, Inc.","Los Angeles, California, United States",Education,Extreme Right Organization (ERO),"43-3, C-83, C-82",112,Ms. 76.43
US-RPB-HH_027629,"Council of Conservative Citizens, The","Atlanta, Missouri, United States",Race,Extreme Right Organization (ERO),"43-3, C-142",94,Ms. 76.43
US-RPB-HH_026772,"Committee to Restore the Constitution, Inc.","Fort Collins, Colorado, United States",Government,Extreme Right Organization (ERO),"43-3, C-112, C-113, A-86",94,Ms. 76.43
US-RPB-HH_025798,"Clarion Call, The",,,Extreme Right Organization (ERO),"43-3, C-94, PC-98",79,Ms. 76.43
US-RPB-HH_026547,"Committee of Ten Million, The","Kansas City, Missouri, United States",,Extreme Right Organization (ERO),"43-3, C-108, C-109",57,Ms. 76.43
US-RPB-HH_027611,Council for Statehood,,,Extreme Right Organization (ERO),"43-3, C-141",46,Ms. 76.43
US-RPB-HH_027861,Cross Publications,"Caloundra, Queensland, Australia",Politics,Extreme Right Organization (ERO),"43-3, C-150, C-149",37,Ms. 76.43
US-RPB-HH_026553,Committee of the States,"Mariposa, California, United States",Politics,Extreme Right Organization (ERO),"43-3, C-109",21,Ms. 76.43
US-RPB-HH_026355,Committee for American Treatment of the News,,,Extreme Right Organization (ERO),"43-3, C-104",14,Ms. 76.43
US-RPB-HH_027075,Concord Books,,,Extreme Right Organization (ERO),"43-3, C-127",11,Ms. 76.43
US-RPB-HH_026534,"Committee of One Thousand, The",,,Extreme Right Organization (ERO),"43-3, C-108",9,Ms. 76.43
US-RPB-HH_023323,C.A.U.S.E. Foundation,,,Extreme Right Organization (ERO),"43-3, C-18",3,Ms. 76.43
US-RPB-HH_027621,Council of American Relations,,,Extreme Right Organization (ERO),"43-3, C-143",3,Ms. 76.43
US-RPB-HH_027343,"Constantian Society, The",United States,,Extreme Right Organization (ERO),"43-3, C-133",3,Ms. 76.43
US-RPB-HH_027365,Constitution Party of Montana,"Montana, United States",Government,Extreme Right Organization (ERO),"43-3, C-133",3,Ms. 76.43
US-RPB-HH_026136,Colony Press,,,Extreme Right Organization (ERO),"43-3, C-100",3,Ms. 76.43
