id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_002215,"Union for Radical Political Economics, The","Ann Arbor, Michigan, United States",Politics,Extreme Left Organizations (ELO),"42-18, Z-11, U-5",92,Ms. 76.42
US-RPB-HH_010313,"Southern Conference Educational Fund, Inc.","New Orleans, Louisiana, United States",Education,Extreme Left Organizations (ELO),"42-18, 42-8X, S-6, S-39",64,Ms. 76.42
US-RPB-HH_010345,"Southern Organizing Committee for Economic and Social Justice, The","Atlanta, Georgia, United States",Social/Health,Extreme Left Organizations (ELO),"42-18, S-40",37,Ms. 76.42
US-RPB-HH_002409,"United Electrical, Radio & Machine Workers of America","Pittsburgh, Pennsylvania, United States",Labor,Extreme Left Organizations (ELO),"42-18, U-13",24,Ms. 76.42
US-RPB-HH_001705,Trade Action Union League,"Birmingham, Alabama, United States",Labor,Extreme Left Organizations (ELO),"42-18, 42-8X, T-19",24,Ms. 76.42
US-RPB-HH_002430,United Front,,,Extreme Left Organizations (ELO),"42-18, U-14",14,Ms. 76.42
US-RPB-HH_001509,Tides Foundation - People for the American Way,"San Francisco, California, United States",,Extreme Left Organizations (ELO),"42-18, T-13",10,Ms. 76.42
US-RPB-HH_000228,"Staff, The",,,Extreme Left Organizations (ELO),"42-18, 42-8X, S-56",8,Ms. 76.42
US-RPB-HH_010363,Southern Students Organizing Committee,,Students/Youth,Extreme Left Organizations (ELO),"42-18, S-41",8,Ms. 76.42
US-RPB-HH_010383,Southwest Research Institute,,,Extreme Left Organizations (ELO),"42-18, S-42",8,Ms. 76.42
US-RPB-HH_001871,Tropical Tours,,,Extreme Left Organizations (ELO),"42-18, T-23",7,Ms. 76.42
US-RPB-HH_002118,"Ultimate Weapon, The",,,Extreme Left Organizations (ELO),"42-18, U-1",5,Ms. 76.42
US-RPB-HH_000599,Student Party for a Progressive Movement,,,Extreme Left Organizations (ELO),"42-18, S-63",4,Ms. 76.42
US-RPB-HH_001713,Trade Unionists for Democratic Action,,,Extreme Left Organizations (ELO),"42-18, T-26, T-19",4,Ms. 76.42
US-RPB-HH_000598,Student Partisan Alliance,,,Extreme Left Organizations (ELO),"42-18, S-63",3,Ms. 76.42
