id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033386,Helen Diner Memorial Women's Center,"Lansing, Michigan, United States",Gender,,"H-12, H-13",32,
US-RPB-HH_001068,"Taylor, Henry J.","New York, New York, United States",Government,,"T-4, H-13",26,
US-RPB-HH_033448,"Henry Regnery Company, The","Washington, District of Columbia, United States",Politics,Publishers Right (PR),"33-1, Books-88, H-13",26,Ms. 76.33
US-RPB-HH_033408,Help Hospitalized Veterans,"Winchester, California, United States",Violence/Military,,"H-13",12,
US-RPB-HH_033425,Hemlock Society,"Santa Monica, California, United States",,Single Issue Focus Left (SIFL),"36-5, H-13",8,Ms. 76.36
US-RPB-HH_033414,Helping Hands Mission,"Raleigh, North Carolina, United States",,Christian Religious Right (CRR),"15-17, H-13",7,Ms. 76.15
US-RPB-HH_033440,Henry George School,"New York, New York, United States",,,"H-13",4,
US-RPB-HH_032863,H.E.L.P. Inc.,"Plainville, Massachusetts, United States",,,"H-1, H-13",3,
US-RPB-HH_033442,"Henry Holt and Company, Inc.","New York, New York, United States",,,"H-13",3,
US-RPB-HH_033413,Helpers of God's Precious Infants,"Brooklyn, New York, United States",,,"H-13",2,
US-RPB-HH_033387,Helen Keller Incorporated,"New York, New York, United States",,,"H-13",1,
US-RPB-HH_033395,Hellenic Publishing Corporation,"New York, New York, United States",,,"H-13",1,
US-RPB-HH_033397,Hell's Angels,United States,,,"H-13",1,
US-RPB-HH_033407,Help for Children,"New York, New York, United States",,,"H-13",1,
US-RPB-HH_033419,Hemenway-Mission Hill Community,"Boston, Massachusetts, United States",,,"H-13",1,
US-RPB-HH_033431,Hendrickson Publishers,"Peabody, Massachusetts, United States",,,"H-13",1,
