id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028571,Destiny Publishers,"Merrimac, Massachusetts, United States",Religion,Christian Identity (CI),"10-4, Z-7, D-17, D-15, D-16",167,Ms. 76.10
US-RPB-HH_028544,Derek Prince Ministries-International,"Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-12, D-15",45,Ms. 76.15
US-RPB-HH_004922,"World Council of Churches, The",,Religion,,"CL-20, D-15, PC-106, W-49",14,
US-RPB-HH_028524,Department of State,,,,"D-15",14,
US-RPB-HH_028541,Der Freikorpsmann Presse,,,Hate Groups Extreme Right (HGER),"72-1, F-41, D-15",14,Ms. 76.72
US-RPB-HH_028548,Des Moines Catholic Worker Community,,,Christian Religious Left (CRL),"59-3, D-15",13,Ms. 76.59
US-RPB-HH_028547,Des Moines Catholic Worker,,,,"D-15",11,
US-RPB-HH_002616,United States Department of Housing and Urban Development,,Politics,,"D-14, D-15, H-26, U-46",6,
US-RPB-HH_002939,"University of Oregon, Department of Sociology","Eugene, Oregon, United States",Education,,"D-15, U-40",6,
US-RPB-HH_028563,Destiny,,,,"D-17, D-15, D-16",6,
US-RPB-HH_028286,"De Pugh, Robert B.",,,,"D-15, D-7",5,
US-RPB-HH_028557,Desert Voices,,,,"D-15",5,
US-RPB-HH_028543,Deregulator,,,,"D-15",3,
US-RPB-HH_028555,Desert Publications,,,,"D-15",3,
US-RPB-HH_028527,Department of the Army,,,,"D-15",2,
US-RPB-HH_028545,"DeRemer, Bernard R.",,,,"D-15",2,
US-RPB-HH_028546,DES Action Groups,,,,"D-15",2,
US-RPB-HH_028550,Des Moines Register,,,,"D-15",2,
US-RPB-HH_028553,Deseret Supply Company,,,,"D-15",2,
US-RPB-HH_028525,Department of State Washington,"Olympia, Washington, United States",,,"D-15",1,
US-RPB-HH_028526,Department of State/ Americans For Salt,,,,"D-15",1,
US-RPB-HH_028529,Department of the Attorney General,,,,"D-15",1,
US-RPB-HH_028530,Department of the Navy/United States Marine Corps,,Politics,,"D-15",1,
US-RPB-HH_028531,Department of the Treasury,,,,"D-15",1,
US-RPB-HH_028532,Department of Traffic and Parking,,,,"D-15",1,
US-RPB-HH_028533,Department of US Air Force,,,,"D-15",1,
US-RPB-HH_028534,Department of Veteran Affairs,,Violence/Military,,"D-15",1,
US-RPB-HH_028535,Department of Women's Issues and Involvement/WCVB-TV,,Gender,,"D-15",1,
US-RPB-HH_028536,DePaul Law Review,,,,"D-15",1,
US-RPB-HH_028537,Dept. of Agriculture,,,,"D-15",1,
US-RPB-HH_028539,Dept. of Mental Health South Norfolk,,,,"D-15",1,
US-RPB-HH_028540,Dept. of the Army,,,,"D-15",1,
US-RPB-HH_028542,Derecho A La Vida,,,,"D-15",1,
US-RPB-HH_028549,Des Moines Catholic Worker House,"Des Moines, Iowa, United States",,,"D-15",1,
US-RPB-HH_028551,Des Moines Sunday Register,,,,"D-15",1,
US-RPB-HH_028552,Deseret News and Salt Lake Telegram,"Salt Lake City, Utah, United States",,,"D-15",1,
US-RPB-HH_028554,Desert Conservative Institute,,,,"D-15",1,
US-RPB-HH_028556,Desert Storm Ministries,"Grandview, Missouri, United States",Religion,,"D-15",1,
US-RPB-HH_028558,Designs in Worship,,,,"D-15",1,
US-RPB-HH_028559,Desire Armed,,,,"D-15",1,
US-RPB-HH_028560,"Desmond, James",,,,"D-15",1,
US-RPB-HH_028561,"Desmond, Pat",,,,"D-15",1,
US-RPB-HH_028562,Despair and Empowerment Consortium of New England,,,,"D-15",1,
