id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029352,Educational Research Analysts - The Mel Gablers,"Longview, Texas, United States",Politics,,"M-29, E-6, E-7",56,
US-RPB-HH_011017,Meiklejohn Civil Liberties Institute,"Berkeley, California, United States",Violence/Military,Civil Liberties Focus (CLF),"57-1, M-29",53,Ms. 76.57
US-RPB-HH_011031,"Melrose Free Press, Inc.","Melrose, Massachusetts, United States",,,"M-29",6,
US-RPB-HH_011043,"Memphis Citizens Council, Inc.","Memphis, Tennessee, United States",,Anti-Integrationist Organizations (AIO),"5-2, M-29",4,Ms. 76.5
US-RPB-HH_011032,Melrose Unitarian Church,"Melrose, Massachusetts, United States",Religion,,"M-29",2,
US-RPB-HH_011020,Mel Howards for Boston School Committee,"Boston, Massachusetts, United States",,,"M-29",1,
US-RPB-HH_011030,Melrose Council of Churches,"Melrose, Massachusetts, United States",Religion,,"M-29",1,
US-RPB-HH_011042,Memorial Sloan-Kettering Cancer Center,"New York, New York, United States",,,"M-29",1,
US-RPB-HH_011044,"Memphis Commercial Appeal, The","Memphis, Tennessee, United States",,,"M-29",1,
US-RPB-HH_011045,"Memphremagog Group, The","Burlington, Vermont, United States",,,"M-29",1,
US-RPB-HH_011049,"Men Speak, Inc.","San Leandro, California, United States",,,"M-29",1,
US-RPB-HH_011057,"Mennonite Hour, The","Elkhart, Indiana, United States",,,"M-29",1,
