id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017268,Liberty Bell Publications,"Reedy , West Virginia, United States",Race,Nazi (N),"26-1, 26-2, L-23, L-22, PC-98",176,Ms. 76.26
US-RPB-HH_013129,"National Socialist White People's Party, The","Arlington, Virginia, United States",Race,Nazi (N),"26-2, N-51, N-50",66,Ms. 76.26
US-RPB-HH_013120,National Socialist Party,"Chicago, Illinois, United States",Politics,Nazi (N),"26-2, XX-26, N-50",46,Ms. 76.26
US-RPB-HH_013118,National Socialist Movement,"Detroit, Michigan, United States",Race,Nazi (N),"26-2, CL-18, N-49, N-50",37,Ms. 76.26
US-RPB-HH_013116,National Socialist Liberation Front,"El Monte, California, United States",Politics,Nazi (N),"26-2, N-49",35,Ms. 76.26
US-RPB-HH_020231,American Worker's Party,United States,Race,Nazi (N),"42-7X, 26-1, 45-1, A-65, PC-47",34,Ms. 76.26
US-RPB-HH_014678,NSDAP Auslandsorganization,"Lincoln, Nebraska, United States",Race,Nazi (N),"26-2, N-103",29,Ms. 76.26
US-RPB-HH_025269,Church of Jesus Christ Christian,"Converse, Louisiana, United States",Religion,Nazi (N),"26-1, C-75",28,Ms. 76.26
US-RPB-HH_020021,"American National Party, The",United States,,Nazi (N),"26-1, A-51",18,Ms. 76.26
US-RPB-HH_012092,N.S. Publications,"Wyandotte, Michigan, United States",,Nazi (N),"26-2, N-103",5,Ms. 76.26
