id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012846,"National Justice Foundation, The","Sacramento, California, United States",Social/Health,Extreme Right Organization (ERO),"43-7, PC-82, N-33, N-34",54,Ms. 76.43
US-RPB-HH_012827,National Interreligious Service for Conscientious Objectors,"Washington, District of Columbia, United States",Religion,Christian Religious Left (CRL),"59-5, N-33",27,Ms. 76.59
US-RPB-HH_012843,National Jobs with Peace Campaign,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-33",15,Ms. 76.36
US-RPB-HH_012824,National Interfaithful Committee for Worker Justice,"Chicago, Illinois, United States",,Christian Religious Left (CRL),"59-5, N-33",10,Ms. 76.59
US-RPB-HH_012808,"National Industrial Conference Board, Inc.","New York, New York, United States",Labor,,"N-32, N-33",8,
US-RPB-HH_012823,"National Interest, The","Selmer, Tennessee, United States",,Unclassified (U),"38-5, N-33",7,Ms. 76.38
US-RPB-HH_012837,National Jewish Hospital and Research Center,"Denver, Colorado, United States",,,"N-33",5,
US-RPB-HH_012813,National Institute for Inventors,"Tampa, Florida, United States",,Extreme Right Organization (ERO),"43-7, N-33",4,Ms. 76.43
US-RPB-HH_012814,National Institute for Labor Relations Research,United States,Labor,Single Issue Focus Right (SIFR),"46-6, N-33",4,Ms. 76.46
US-RPB-HH_012826,National Interim Committee for a Massachusetts Party of the People,"Massachusetts, United States",,,"N-33",3,
US-RPB-HH_012831,National Investigations Committee on Aerial Phenomena,"Washington, District of Columbia, United States",,,"N-33",2,
US-RPB-HH_012841,National Jewish Post and Opinion,"Indianapolis, Indiana, United States",,,"N-33",2,
US-RPB-HH_012845,National Jury Project,"Madison, New Jersey, United States",,,"N-33",2,
US-RPB-HH_012812,National Institute for a Victorious America,United States,,,"N-33",1,
US-RPB-HH_012818,National Institute on Drug Abuse,"Bethesda, Maryland, United States",,,"N-33",1,
US-RPB-HH_012819,National Institutes of Health,"Bethesda, Maryland, United States",,,"N-33",1,
US-RPB-HH_012834,National Jewish Center for Immunology and Respiratory Medicine,"Denver, Colorado, United States",,,"N-33",1,
US-RPB-HH_012835,National Jewish Coalition,"Washington, District of Columbia, United States",,,"N-33",1,
US-RPB-HH_012836,National Jewish Conference Center and the University of Bridgeport,"Bridgeport, Connecticut, United States",Education,,"N-33",1,
US-RPB-HH_012838,National Jewish Mission,"Denver, Colorado, United States",,,"N-33",1,
US-RPB-HH_012840,National Jewish Outreach Program,"New York, New York, United States",,,"N-33",1,
