id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007133,Prophetic Herald,"Spokane, Washington, United States",Religion,Christian Religious Right (CRR),"15-26, P-57, P-56, A-5",174,Ms. 76.15
US-RPB-HH_017759,"Lutheran Peace Fellowship, The","Seattle, Washington, United States",Violence/Military,Peace Movement Left (PML),"32-2, L-51",85,Ms. 76.32
US-RPB-HH_005071,"World Vision, Inc.","Federal Way, Washington, United States",Social/Health,Christian Religious Right (CRR),"15-38, W-57",83,Ms. 76.15
US-RPB-HH_017375,"Life Messengers, Inc.","Seattle, Washington, United States",Religion,Christian Religious Right (CRR),"15-20, L-36",77,Ms. 76.15
US-RPB-HH_025478,Citizens Committee for the Right to Keep and Bear Arms,"Bellevue, Washington, United States",Politics,Single Issue Focus Right (SIFR),"46-3, C-85",62,Ms. 76.46
US-RPB-HH_025204,Christ's Gospel Fellowship,"Spokane, Washington, United States",Religion,,"C-73, C-42",59,
US-RPB-HH_031331,"Freedom Socialist Party, The","Seattle, Washington, United States",Politics,Women's Movement Left (WML),"39-2X, 39-2, F-38",46,Ms. 76.39
US-RPB-HH_009277,"Second Amendment Foundation, The","Bellevue, Washington, United States",Politics,Single Issue Focus Right (SIFR),"46-7, S-11",44,Ms. 76.46
US-RPB-HH_033529,Hewitt Research Foundation,"Washougal, Washington, United States",Education,Home Schooing Orbit (HSO),"53-1, H-16",42,Ms. 76.53
US-RPB-HH_012267,National Association of Christian Educators,"Veradale, Washington, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",36,Ms. 76.15
US-RPB-HH_004737,"Woodbrook Chapel, Inc.","Rainier, Washington, United States",Religion,Christian Identity (CI),"10-10, W-43",35,Ms. 76.10
US-RPB-HH_023878,Central American Solidarity Association (CASA),"Seattle, Washington, United States",Politics,,"C-31, XX-18, C-30",34,
US-RPB-HH_007226,Public Action Inc.,"Seattle, Washington, United States",Race,,"P-59",28,
US-RPB-HH_012301,"National Association to Keep and Bear Arms, Inc.","Maple Valley, Washington, United States",Politics,,"N-13",25,
US-RPB-HH_017632,Loompanics Unlimited,"Port Townsend, Washington, United States",Politics,Unclassified (U),"38-4, L-44",25,Ms. 76.38
US-RPB-HH_000825,"Survival Center, The","McKenna, Washington, United States",Politics,Unclassified (U),"38-6, S-69, S-70",24,Ms. 76.38
US-RPB-HH_010392,Sovereign Press,"Rochester, Washington, United States",Politics,Extreme Right Organization (ERO),"43-8, S-42",21,Ms. 76.43
US-RPB-HH_024786,Christ is the Answer: A Christian Journal with the End Time Message,"Rainier, Washington, United States",Religion,,"C-42",15,
US-RPB-HH_006301,Phillips Publishing Company,"Seattle, Washington, United States",Publishers/Periodicals,,"P-23",14,
