id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022600,Boston Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-13, XX-1, XX-2, CL-24, CL-12, XX-9, XXX-1, B-42, CL-1, B-38, B-41, CL-14, XX-3, CL-15, CL-8, H-15",180,
US-RPB-HH_033503,"Heritage Foundation, The","Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"46-4, 49-8, 78-1, H-15",95,Ms. 76.49
US-RPB-HH_033505,"Heritage House '76 - Pro-Life, Pro-Family Resource Center","Snowflake, Arizona, United States",Religion,Anti-Abortion (AA),"1-3, 1-4, H-16, H-15",42,Ms. 76.1
US-RPB-HH_033483,"Herbert Lehman Education Fund, The","New York, New York, United States",,,"H-15",14,
US-RPB-HH_033490,Heresies,"New York, New York, United States",,Women's Movement Left (WML),"39-2, H-15",8,Ms. 76.39
US-RPB-HH_033475,Herald Publishing Company,"Dublin, Georgia, United States",,,"H-15",4,
US-RPB-HH_033472,"Herald of Truth, The","Abilene, Texas, United States",,,"H-15",2,
US-RPB-HH_033489,"Here's Life Publishers, Inc.","San Bernardino, California, United States",,,"H-15",2,
US-RPB-HH_033478,Herald-Dispatch,"Huntington, West Virginia, United States",,,"H-15",1,
US-RPB-HH_033480,Herbal Healer Academy,"Mountain View, Arizona, United States",,,"H-15",1,
US-RPB-HH_033488,Hercules Press,"West Roxbury, Massachusetts, United States",,,"H-15",1,
US-RPB-HH_033494,Heritage America,"Washington, District of Columbia, United States",,,"H-15",1,
US-RPB-HH_033495,Heritage Baptist Church,"Norwood, Massachusetts, United States",Religion,,"H-15",1,
US-RPB-HH_033496,Heritage Book Shoppe,"Beverly Hills, California, United States",,,"H-15",1,
US-RPB-HH_033497,Heritage Broadcasting Corporation,"Tustin, Michigan, United States",,,"H-15",1,
US-RPB-HH_033498,Heritage Designs,"Hanover, Massachusetts, United States",,,"H-15",1,
US-RPB-HH_033502,Heritage Film Club,"Beverly Hills, California, United States",,,"H-15",1,
