id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010613,Massachusetts Institute of Technology,"Cambridge, Massachusetts, United States",Violence/Military,,"M-20, M-21, Books-94, CL-20, M-13, M-43, M-44",301,
US-RPB-HH_024309,Central American Solidarity Association,"Cambridge, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, C-30",135,Ms. 76.36
US-RPB-HH_026857,"Commonwealth of Massachusetts, The","Massachusetts, United States",Violence/Military,,"M-16, XX-34, C-117, XX-12, D-14, Books-95, C-116, O-4, Books-87, E-20, C-133",118,
US-RPB-HH_032526,"Greater Boston Coordinating Committee to End the War in Vietnam, The","Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-5, G-23, G-7, G-24, PC-98",79,Ms. 76.36
US-RPB-HH_001771,"Traprock Peace Center, The","Deerfield, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-8, T-20",75,Ms. 76.32
US-RPB-HH_010624,Massachusetts Political Action for Peace,"Boston, Massachusetts, United States",Violence/Military,,"M-21, M-13, M-22",72,
US-RPB-HH_022001,Bikes Not Bombs,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, B-21, B-22",71,Ms. 76.36
US-RPB-HH_032517,"Greater Boston Committee for American-Soviet Friendship, Inc., The","Boston, Massachusetts, United States",Violence/Military,Communist Organizations (CO),"13-7, G-23",62,Ms. 76.13
US-RPB-HH_014613,Physicians for Social Responsibility,"Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-6, N-101, P-24, P-25",60,Ms. 76.32
US-RPB-HH_032547,"Greater Boston Peace Action Coalition, The","Boston, Massachusetts, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-24, PH-2",52,Ms. 76.3
US-RPB-HH_032519,Greater Boston Committee for SANE Nuclear Policy,"Boston, Massachusetts, United States",Violence/Military,,"G-23, B-37",48,
US-RPB-HH_027580,"Council for a Nuclear Weapons Freeze, The","Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-141, C-140",33,Ms. 76.32
US-RPB-HH_027741,CPPAX Central America Action,"Boston, Massachusetts, United States",Violence/Military,,"C-89, C-147",30,
US-RPB-HH_019651,American Veterans Committee of Massachusetts,"Boston, Massachusetts, United States",Violence/Military,,"A-65, PH-1, A-30, A-64",29,
US-RPB-HH_004761,Worcester County Coalition for Disarmament,"Worcester, Massachusetts, United States",Violence/Military,,"W-43",26,
US-RPB-HH_019098,Ailanthus: A Nonviolent Witness for Peace,"Cambridge, Massachusetts, United States",Violence/Military,Pacifist (P),"27-1, A-11, A-12",24,Ms. 76.27
US-RPB-HH_007786,Red Sun Press Collective,"Boston, Massachusetts, United States",Violence/Military,Extreme Left Organizations (ELO),"42-16, PC-82, R-13",22,Ms. 76.42
US-RPB-HH_022681,"Boston Peace Council, The","Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-44",21,Ms. 76.32
US-RPB-HH_010573,Massachusetts Jobs with Peace,"Massachusetts, United States",Violence/Military,,"M-21",19,
US-RPB-HH_022505,Boston Committee for Non-Violent Action,"Boston, Massachusetts, United States",Violence/Military,Pacifist Left (PL),"31-1, B-37",18,Ms. 76.31
US-RPB-HH_028697,Disarmament Action Network,"Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, D-19",18,Ms. 76.32
US-RPB-HH_003228,Veteran's Education Project,"Amherst, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-12, V-3",17,Ms. 76.36
US-RPB-HH_012843,National Jobs with Peace Campaign,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-33",15,Ms. 76.36
US-RPB-HH_031908,"Gay Men's Domestic Violence Project, The","Cambridge, Massachusetts, United States",Violence/Military,Gay Concerns (GC),"18-4, G-4",14,Ms. 76.18
US-RPB-HH_022620,Boston Jobs With Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-42",11,
US-RPB-HH_029524,Emerge: A Men's Counseling Service on Domestic Violence,"Cambridge, Massachusetts, United States",Violence/Military,,"E-10",11,
US-RPB-HH_005890,"Peace Pagoda, The","Leverett, Massachusetts, United States",Violence/Military,,"P-13",9,
US-RPB-HH_022500,Boston Committee for Disarmament and Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-37",9,
US-RPB-HH_023519,Cambridge Peace and Freedom Party,"Cambridge, Massachusetts, United States",Violence/Military,,"C-3",9,
US-RPB-HH_020247,Americanism Commission American Veterans Committee of Massachusetts,"Massachusetts, United States",Violence/Military,,"A-65",8,
US-RPB-HH_005824,Peace Action Committee of Eastern Massachusetts,"Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1X, P-11",7,Ms. 76.32
US-RPB-HH_018775,Action for Nuclear Disarmament: Cape Cod,"Cape Cod, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-3",7,Ms. 76.32
US-RPB-HH_022683,Boston People's Coalition for Peace and Justice,"Boston, Massachusetts, United States",Violence/Military,,"CL-1, B-44",7,
US-RPB-HH_033178,Harvard University Press,"Cambridge, Massachusetts, United States",Violence/Military,,"H-8",7,
US-RPB-HH_010620,Massachusetts Peace Action Group,"Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-21",5,Ms. 76.32
US-RPB-HH_017011,Lemberg Center for the Study of Violence,"Waltham, Massachusetts, United States",Violence/Military,,"L-15",4,
US-RPB-HH_027517,"Copley Square Peace Vigil, The","Boston, Massachusetts, United States",Violence/Military,,"C-136",4,
US-RPB-HH_022482,Boston Coalition for Peace & Justice in El Salvador,"Boston, Massachusetts, United States",Violence/Military,,"B-37",3,
US-RPB-HH_022603,Boston Herald Traveler,"Boston, Massachusetts, United States",Violence/Military,,"B-42",3,
US-RPB-HH_022967,Braintree Peace Committee,"Braintree, Massachusetts, United States",Violence/Military,,"B-53",3,
US-RPB-HH_032548,Greater Boston Peace Action Committee,"Boston, Massachusetts, United States",Violence/Military,,"G-24",3,
US-RPB-HH_031010,Framingham Peace Committee,"Framingham, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, F-31",3,Ms. 76.32
US-RPB-HH_011426,Milton Committee for Vietnam Peace Action Day,"Milton, Massachusetts, United States",Violence/Military,,"M-39",2,
US-RPB-HH_011431,Milton for Peace in Central America Campaign,"Milton, Massachusetts, United States",Violence/Military,,"M-39",2,
US-RPB-HH_018410,Massachusetts Citizens to Prevent Handgun Violence,"Massachusetts, United States",Violence/Military,Government Bodies State Level (GBSL),"Box, M-16",2,Ms. 76.71
US-RPB-HH_022679,Boston Peace Action Coalition,"Boston, Massachusetts, United States",Violence/Military,,"B-44",2,
US-RPB-HH_022881,Boston's Men Against Rape and Violence,"Boston, Massachusetts, United States",Violence/Military,,"B-51",2,
US-RPB-HH_028510,"Department of Massachusetts, Jewish War Veterans of the USA","Massachusetts, United States",Violence/Military,,"D-14",2,
US-RPB-HH_032556,Greater Boston Student Peace Union,"Boston, Massachusetts, United States",Violence/Military,,"G-24",2,
US-RPB-HH_002377,United Church of Christ Peace Ministry in Massachusetts,"Massachusetts, United States",Violence/Military,,"U-12",1,
US-RPB-HH_000299,State Executive Committee/ Massachusetts Political Action for Peace,"Massachusetts, United States",Violence/Military,,"S-57",1,
US-RPB-HH_010599,Massachusetts Minute Women for Peace,"Massachusetts, United States",Violence/Military,,"M-21",1,
US-RPB-HH_010695,Massachusetts Veteran,"Massachusetts, United States",Violence/Military,,"M-23",1,
