id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013531,"New Christian Crusade Church, The","Mandeville, Louisiana, United States",Religion,Christian Identity (CI),"10-8, 10-2X, N-65, N-66",125,Ms. 76.10
US-RPB-HH_012060,Mystery of the Kingdom Ministry,"Wausau, Wisconsin, United States",Religion,Christian Identity (CI),"10-8, M-63, AV-15, M-64",60,Ms. 76.10
US-RPB-HH_013834,New Harmony Christian Crusade,"Mariposa, California, United States",Religion,Christian Identity (CI),"10-8, N-75",54,Ms. 76.10
US-RPB-HH_011475,Ministry of Christ Church,,Religion,Christian Identity (CI),"10-8, M-40",40,Ms. 76.10
US-RPB-HH_006808,Present Truth Ministries,,Religion,Christian Identity (CI),"10-8, P-42",27,Ms. 76.10
US-RPB-HH_012904,"National Message Ministry, The",,Religion,Christian Identity (CI),"10-8, N-36",14,Ms. 76.10
US-RPB-HH_011567,Mission to Israel Ministries,"Scottsbluff, Nebraska, United States",Religion,Christian Identity (CI),"10-8, M-42, AV-14",13,Ms. 76.10
US-RPB-HH_013628,New England Concerned Christians,"New England, United States",Religion,Christian Identity (CI),"10-8, N-68",11,Ms. 76.10
US-RPB-HH_015005,Olympia Christian Fellowship,,Religion,Christian Identity (CI),"10-8, O-7",11,Ms. 76.10
US-RPB-HH_008094,Restoration Bible Mission,,Religion,Christian Identity (CI),"10-8, R-21",3,Ms. 76.10
