id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019412,"Amalgamated Clothing Workers of America, AFL-CIO","Chicago, Illinois, United States",,Militant Liberals (ML),"69-1, A-19, A-20",73,Ms. 76.69
US-RPB-HH_019392,"Alternatives to Violence Project, Inc.","Auburn, New York, United States",Violence/Military,Prisoners Rights Organizations (PRO),"61-1, A-19",42,Ms. 76.61
US-RPB-HH_019406,"Alyson Publications, Inc.","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-1, A-19",35,Ms. 76.18
US-RPB-HH_019411,Amalgamated Clothing and Textile Workers Union,,,,"A-19, A-20",15,
US-RPB-HH_019405,Alyson Adventures,"Key West, Florida, United States",Sexuality,Gay Concerns (GC),"18-1, A-19",13,Ms. 76.18
US-RPB-HH_019390,Alternatives to Abortion International,,Religion,Anti-Abortion (AA),"1-1, A-19",9,Ms. 76.1
US-RPB-HH_019408,Am Tikva,,,Gay Concerns (GC),"18-1, A-19",8,Ms. 76.18
US-RPB-HH_019381,Alternative Revenue Service,"Greenwood Village, Colorado, United States",,,"A-19",7,
US-RPB-HH_019391,"Alternatives to Militarism, Inc.",,,,"A-19",6,
US-RPB-HH_019394,Alton L. Collins Retreat Center,"Eagle Creek, Oregon, United States",,,"A-19",6,
US-RPB-HH_019387,Alternatives,"Montreal, Quebec, Canada",,,"A-19",5,
US-RPB-HH_019388,Alternatives for Simple Living,,,Single Issue Focus Left (SIFL),"36-1, A-19",5,Ms. 76.36
US-RPB-HH_019376,Alternative Press Syndicate,,,,"A-19, A-18",3,
US-RPB-HH_019389,Alternatives Foundation,,,,"A-19",3,
US-RPB-HH_019398,"ALV Publishers, Inc.",,,,"A-19",3,
US-RPB-HH_019407,"Alyson, The: Gay & Lesbian Book Catalog",,Sexuality,,"A-19",3,
US-RPB-HH_019378,Alternative Publications,,,,"A-19",2,
US-RPB-HH_019380,Alternative Radio,,,,"A-19",2,
US-RPB-HH_019384,"Alternative View, The",,,,"A-19",2,
US-RPB-HH_019396,Alumnae Association of Smith College,,Education,,"A-19",2,
US-RPB-HH_019399,Alva Museum Replicas Inc.,,,,"A-19",2,
US-RPB-HH_019400,"Alva Studios, Inc.",,,,"A-19",2,
US-RPB-HH_019358,Alternaties to Violence Project,,Violence/Military,,"A-19",1,
US-RPB-HH_019379,Alternative Quincentenary Understanding & Action,,,,"A-19",1,
US-RPB-HH_019382,"Alternative to Alienation , Newspaper",,,,"A-19",1,
US-RPB-HH_019383,"Alternative to Militarism, Inc.",,,,"A-19",1,
US-RPB-HH_019385,Alternative Views,,,,"A-19",1,
US-RPB-HH_019393,Alton Bay Christian Conference Center,,Religion,,"A-19",1,
US-RPB-HH_019395,"Altruism Co, The",,,,"A-19",1,
US-RPB-HH_019397,Alumni for Steel,,,,"A-19",1,
US-RPB-HH_019401,Alvin D. Smith Publishing Co.,,,,"A-19",1,
US-RPB-HH_019403,"Dyer, Alvin R.",,,,"A-19",1,
US-RPB-HH_019404,"Alvin, Rev. Paul W.",,,,"A-19",1,
US-RPB-HH_019409,AM749 WLVG,,,,"A-19",1,
US-RPB-HH_018611,A.L.Y.S.O.N.,,,,"A-19",1,
US-RPB-HH_018631,AAI  Academy,,,,"A-19",1,
