id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002359,United Church of Christ,"Cleveland, Ohio, United States",Religion,Christian Religious Left (CRL),"59-8, U-10, U-35, U-34, U-12, U-11, U-1, U-9",290,Ms. 76.59
US-RPB-HH_002800,"United Steelworkers of America, The","Pittsburgh, Pennsylvania, United States",Politics,,"CL-16, I-35, U-34, U-56, U-33, U-32, I-34",161,
US-RPB-HH_002821,United World Federalists,"New York, New York, United States",,,"L-17, CL-24, U-35, U-34, CL-20, G-25, U-58, W-43",152,
US-RPB-HH_033220,"Hate Campaign Against the United Nations, The",,Politics,,"Books-12, F-22, C-81, T-9, PC-14, H-8, G-14, CL-1, U-34, PC-63, PC-30, H-2, PC-13, B-11",45,
US-RPB-HH_002812,"United We Stand America, Inc.",,,,"U-34",11,
US-RPB-HH_002815,United White Party,,,Hate Groups Extreme Right (HGER),"72-2, U-34",11,Ms. 76.72
US-RPB-HH_002810,"United Way of Massachusetts Bay, The","Massachusetts, United States",,,"U-34",5,
US-RPB-HH_002819,United Women's Contingent,,Gender,Women's Movement Left (WML),"39-4, U-34",5,Ms. 76.39
US-RPB-HH_002820,United Worker's Party of America,,,Communist Political Party (CPP),"14-4, 70-1, U-34",5,Ms. 76.14
US-RPB-HH_002805,United to Serve America,,,,"U-34",4,
US-RPB-HH_002816,United White People's Party,,,,"U-34",4,
US-RPB-HH_002802,United Taxpayers Association,,,Tax Rebellion Movement (TRM),"60-1, U-34",3,Ms. 76.60
US-RPB-HH_002809,United War Veterans for Internal Defense,,Violence/Military,,"U-34",3,
US-RPB-HH_002814,"United We Stand, Inc.",,,,"U-34",3,
US-RPB-HH_002818,United White Skinheads,,,Hate Groups Extreme Right (HGER),"72-2, U-34",3,Ms. 76.72
US-RPB-HH_002804,United Telephone of Florida,"Florida, United States",,,"U-34",2,
US-RPB-HH_002811,"United Way, The",,,,"U-34",2,
US-RPB-HH_002801,United Struggle Press,,,,"U-34",1,
US-RPB-HH_002803,United Teachers-Los Angeles,"Los Angeles, California, United States",,,"U-34",1,
US-RPB-HH_002806,United Unitarian Appeal,,Religion,,"U-34",1,
US-RPB-HH_002807,United Voice,,,,"U-34",1,
US-RPB-HH_002808,United Voters Club,,,,"U-34",1,
US-RPB-HH_002813,United We Stand National Referendum,,,,"U-34",1,
US-RPB-HH_002817,United White Sisters,,,,"U-34",1,
US-RPB-HH_002985,Untied World Federalists Inc,,,,"U-34",1,
