id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004100,White Aryan Resistance,"Warsaw, Indiana, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-24, W-25",86,Ms. 76.6
US-RPB-HH_001949,"Truth Seeker Company, The","Escondido, California, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-4, T-25",78,Ms. 76.6
US-RPB-HH_003992,Western Front,United Kingdom,,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-21, W-20",73,Ms. 76.6
US-RPB-HH_008352,"Right Brigade, The",,,"Anti-Jewish, Racist Organizations (AJRO)","6-4, R-31, PC-95, PH-4",61,Ms. 76.6
US-RPB-HH_014400,"Noontide Press, The","Newport Beach, California, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-4, N-96, Books-94",55,Ms. 76.6
US-RPB-HH_015313,Our Savior's Church,"Broussard, Louisiana, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-4, O-16, O-17",44,Ms. 76.6
US-RPB-HH_000387,Steppingstone Publications,,Race,"Anti-Jewish, Racist Organizations (AJRO)","6-4, S-58",33,Ms. 76.6
US-RPB-HH_005006,World Peace Day Crusade,,Violence/Military,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-53",11,Ms. 76.6
US-RPB-HH_003991,Western Foundation Of Dualism,,Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-20",7,Ms. 76.6
US-RPB-HH_003966,West Virginia Anti-Communist League,"West Virginia, United States",Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-19",6,Ms. 76.6
US-RPB-HH_003384,"Virginia League, The","Virginia, United States",,"Anti-Jewish, Racist Organizations (AJRO)","6-4, 6-4X, V-8",4,Ms. 76.6
US-RPB-HH_001633,Tom-Toms of Tomorrow,,,"Anti-Jewish, Racist Organizations (AJRO)","6-4, T-18",3,Ms. 76.6
