id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026964,Community for Creative Non-Violence,,Violence/Military,Single Issue Focus Left (SIFL),"36-4, C-122",31,Ms. 76.36
US-RPB-HH_027052,Concerned Citizens' Committee on Africa,"New York, New York, United States",,Single Issue Focus Left (SIFL),"36-4, C-125",5,Ms. 76.36
US-RPB-HH_027218,Connecticut Anti-Apartheid Committee,"Connecticut, United States",,Single Issue Focus Left (SIFL),"36-4, C-129",13,Ms. 76.36
US-RPB-HH_027553,Corporate Data Exchange,,,Single Issue Focus Left (SIFL),"36-4, C-139",7,Ms. 76.36
US-RPB-HH_027592,"Council for Democracy in Korea, The",,,Single Issue Focus Left (SIFL),"36-4, C-141",9,Ms. 76.36
US-RPB-HH_027673,Counter Spy Magazine,,,Single Issue Focus Left (SIFL),"36-4, C-144",18,Ms. 76.36
US-RPB-HH_027943,Cuba Information Project,,,Single Issue Focus Left (SIFL),"36-4, C-151",36,Ms. 76.36
US-RPB-HH_027944,"Cuba Resource Center, Inc.",,,Single Issue Focus Left (SIFL),"36-4, C-151",16,Ms. 76.36
US-RPB-HH_027971,"Cultural Survival, Inc.","Cambridge, Massachusetts, United States",Race,Single Issue Focus Left (SIFL),"36-4, C-152, C-151",80,Ms. 76.36
US-RPB-HH_028038,D. C. Student Coalition Against Apartheid and Racism,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, D-7, D-1",7,Ms. 76.36
US-RPB-HH_028784,"Documentation Exchange, the",,,Single Issue Focus Left (SIFL),"36-4, D-21",30,Ms. 76.36
US-RPB-HH_028867,Dorchester Committee on Central America & the Caribbean,,,Single Issue Focus Left (SIFL),"36-4, D-22",13,Ms. 76.36
US-RPB-HH_028950,"Draft Action, Inc.",,Politics,Single Issue Focus Left (SIFL),"36-4, D-28",11,Ms. 76.36
US-RPB-HH_029364,Educators for Social Responsibility,"Cambridge, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-4, E-8, E-7",39,Ms. 76.36
US-RPB-HH_029492,Ella Ellison Support Committee,,,Single Issue Focus Left (SIFL),"36-4, E-9",7,Ms. 76.36
US-RPB-HH_029527,Emergency Black Survival Fund,,,Single Issue Focus Left (SIFL),"36-4, E-10",4,Ms. 76.36
US-RPB-HH_029735,"Equity Trust, Inc.","Westlake, Ohio, United States",,Single Issue Focus Left (SIFL),"36-4, E-14",4,Ms. 76.36
US-RPB-HH_029752,"Eritrean Relief Committee, Inc.","Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, E-15",12,Ms. 76.36
US-RPB-HH_030157,Farabundo Marti National Liberation Front of El Salvador,,,Single Issue Focus Left (SIFL),"36-4, F-6",3,Ms. 76.36
US-RPB-HH_030773,Food Not Bombs Publishing,"Arroyo Seco, New Mexico, United States",,Single Issue Focus Left (SIFL),"36-4, F-21",3,Ms. 76.36
US-RPB-HH_031280,Freedom from Hunger Foundation,"Davis, California, United States",,Single Issue Focus Left (SIFL),"36-4, F-36",10,Ms. 76.36
US-RPB-HH_031281,"Freedom from Religion Foundation, Inc.","Madison, Wisconsin, United States",,Single Issue Focus Left (SIFL),"36-4, F-36",19,Ms. 76.36
US-RPB-HH_031466,Friends of Haiti,,,Single Issue Focus Left (SIFL),"36-4, F-42",6,Ms. 76.36
US-RPB-HH_031482,Friends of Kathy Boudin,,,Single Issue Focus Left (SIFL),"36-4, F-42",14,Ms. 76.36
