id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021540,"Basic Christian Education, Inc.","Nottawa, Michigan, United States",Religion,Christian Religious Right (CRR),"15-3, B-5",57,Ms. 76.15
US-RPB-HH_032265,"Goldwater, Barry","Phoenix, Arizona, United States",Politics,,"CL-16, CL-23, B-5, G-12",21,
US-RPB-HH_021544,Basic Pamphlets,,Politics,Extreme Left Organizations (ELO),"42-2, B-5",13,Ms. 76.42
US-RPB-HH_021516,"Barradas, Gerald",,,Unclassified (U),"38-2, B-5",7,Ms. 76.38
US-RPB-HH_021518,Barricada USA,United States,,,"B-5",6,
US-RPB-HH_021532,"Barsamian, David",,,,"D-5, B-5",6,
US-RPB-HH_021538,Basic Academics,,,,"B-5",6,
US-RPB-HH_021506,"Frank, Barney",,,,"B-5",5,
US-RPB-HH_021547,Basilica of the National Shrine of the Immaculate Conception,,,Catholic Traditionalism (CT),"97-1, B-5",5,Ms. 76.97
US-RPB-HH_021517,Barrett and Company Publishers,,,,"B-5",4,
US-RPB-HH_021525,Barristers' Inn School of Common Law,,,,"B-5",4,
US-RPB-HH_021539,Basic Bible Church of America,,Religion,Christian Identity (CI),"10-2, B-5",4,Ms. 76.10
US-RPB-HH_021541,Basic Education Associates,,,Single Issue Focus Right (SIFR),"46-2, B-5",4,Ms. 76.46
US-RPB-HH_021519,Barricade Book Company,,,Anarchist (A),"65-1, B-5",3,Ms. 76.65
US-RPB-HH_021527,Barron's,,,,"B-5",3,
US-RPB-HH_021551,Batchelder Engineeting Co.,,,,"B-5",3,
US-RPB-HH_021504,Barnett National Committee,,,,"B-5",2,
US-RPB-HH_021513,"Barr, Clyde L.",,,,"B-5",2,
US-RPB-HH_021524,Barrington Times,"Barrington, Rhode Island, United States",,,"B-5",2,
US-RPB-HH_021530,Barry Goldwater for U.S. Senate,,,,"B-5",2,
US-RPB-HH_021550,Bassett Defense Fund,,,,"B-5",2,
US-RPB-HH_021505,"Barnett, David H.",,,,"B-5",1,
US-RPB-HH_021507,Barnwell Project,,,,"B-5",1,
US-RPB-HH_021508,Baron,,,,"B-5",1,
US-RPB-HH_021510,"Baron, Harold M.",,,,"B-5",1,
US-RPB-HH_021511,Baroque Chamber Music Concert,,,,"B-5",1,
US-RPB-HH_021512,"Barr, Bob",,,,"B-5",1,
US-RPB-HH_021514,"Barr, Edward S.",,,,"B-5",1,
US-RPB-HH_021515,"Barr, Stringfellow",,,,"B-5",1,
US-RPB-HH_021520,"Barricuda Internacional, The",,,,"B-5",1,
US-RPB-HH_021521,Barriers to Women,,Gender,,"B-5",1,
US-RPB-HH_021522,Barrington College,"Barrington, Rhode Island, United States",Education,,"B-5",1,
US-RPB-HH_021526,"Barron, Andrea",,,,"B-5",1,
US-RPB-HH_021531,Barry O. Lawton Committee,,,,"B-5",1,
US-RPB-HH_021533,"Barsamian, Sachis",,,,"B-5",1,
US-RPB-HH_021534,"Bartlett, Linda/Paper Treasures",,,,"B-5",1,
US-RPB-HH_021535,"Bartley, David M.",,,,"B-5",1,
US-RPB-HH_021536,"Barton, John E.",,,,"B-5",1,
US-RPB-HH_021537,"Barwick, Steve",,,,"B-5",1,
US-RPB-HH_021542,Basic Education Associates of Pasedena,,,,"B-5",1,
US-RPB-HH_021543,"Basic Freedoms Group, Inc.",,,,"B-5",1,
US-RPB-HH_021545,Basic Steelworkers for Industry Conferences,,,,"B-5",1,
US-RPB-HH_021546,Basilian Fathers Missions,,,,"B-5",1,
US-RPB-HH_021549,"Bass, Emily",,,,"B-5",1,
US-RPB-HH_032038,"Bartlett, George W.",,,,"B-5",1,
