id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031977,General Motors,"Detroit, Michigan, United States",Non-Extreme,Business Community Militants (BCM),"51-1, G-6, G-5",67,Ms. 76.51
US-RPB-HH_013619,New England Committee for Non Violent Action,,Non-Extreme,Pacifist Left (PL),"31-2, 31-1X, N-68, AV-16",38,Ms. 76.31
US-RPB-HH_000268,"Star Island Corporation, The","Portsmouth, New Hampshire, United States",Non-Extreme,,"S-56",36,
US-RPB-HH_027532,Cordite Fidelity Corporation,"Washington, District of Columbia, United States",Non-Extreme,,"C-138",26,
US-RPB-HH_018699,Acacia Mutual Life Insurance Company,"Washington, District of Columbia, United States",Non-Extreme,Business Community Militants (BCM),"51-1, A-1",25,Ms. 76.51
US-RPB-HH_001816,Trident Printing Corporation,"Syracuse, New York, United States",Non-Extreme,,"T-21, XX-18",19,
US-RPB-HH_003937,Wertheim Schroder & Co.,"New York, New York, United States",Non-Extreme,,"W-19",18,
US-RPB-HH_000336,State Street Bank and Trust Company,"Boston, Massachusetts, United States",Non-Extreme,,"S-57",17,
US-RPB-HH_016372,Kohler Company Organization,"Kohler, Wisconsin, United States",Non-Extreme,,"K-12",17,
US-RPB-HH_005200,Yankee Publishing Inc,,Non-Extreme,,"Y-1",7,
US-RPB-HH_004021,Western Union,,Non-Extreme,,"W-22",7,
US-RPB-HH_005198,Yankee Magazine,,Non-Extreme,,"Y-1",5,
US-RPB-HH_003692,Warner Electric Brake & Clutch Company,,Non-Extreme,,"W-7",4,
US-RPB-HH_005160,Xebex,,Non-Extreme,,"X-1",3,
US-RPB-HH_005203,Yankee Schooner Cruises,,Non-Extreme,,"Y-1",3,
US-RPB-HH_004773,Worcester Pressed Steel Company,,Non-Extreme,,"W-43",3,
US-RPB-HH_023730,Cape Cod Bird Club,"Brewster, Massachusetts, United States",Non-Extreme,,"C-8",3,
US-RPB-HH_004048,Weymouth Savings Bank,,Non-Extreme,,"W-22",2,
US-RPB-HH_018740,Acme Amusement Co.,,Non-Extreme,,"A-3",2,
US-RPB-HH_018802,Actor's Equity Association,,Non-Extreme,,"A-4",2,
US-RPB-HH_005126,"Wright, William E.",,Non-Extreme,,"W-61",1,
US-RPB-HH_005134,Writing for Money,,Non-Extreme,,"W-61",1,
US-RPB-HH_005197,Yankee Holidays of New England,,Non-Extreme,,"Y-1",1,
US-RPB-HH_005204,"Yankee, Article",,Non-Extreme,,"Y-1",1,
US-RPB-HH_005205,"Yankee, Inc.",,Non-Extreme,,"Y-1",1,
US-RPB-HH_004357,Winfield Fuel and Material Co.,,Non-Extreme,,"W-30",1,
US-RPB-HH_004424,Wm. Filene's Sons Company,,Non-Extreme,,"W-39",1,
US-RPB-HH_004760,Worcester Community,,Non-Extreme,,"W-43",1,
US-RPB-HH_004765,Worcester Free Public Library,,Non-Extreme,,"W-43",1,
US-RPB-HH_004026,Westford Regency,,Non-Extreme,,"W-22",1,
US-RPB-HH_004027,"Westin Hotel, The",,Non-Extreme,,"W-22",1,
US-RPB-HH_004180,Whitney Company,,Non-Extreme,,"W-27",1,
US-RPB-HH_005419,"Zurich Kemper Distributions, Inc.","Chicago, Illinois, United States",Non-Extreme,,"Z-1",1,
US-RPB-HH_018595,A. Smile,,Non-Extreme,,"A-1",1,
US-RPB-HH_018618,A.R. Brink,,Non-Extreme,,"B-55",1,
US-RPB-HH_018632,AAO,,Non-Extreme,,"A-1",1,
US-RPB-HH_018683,About Face Communications,,Non-Extreme,,"A-1",1,
US-RPB-HH_023708,Candle Tree Farm,"Washington, Pennsylvania, United States",Non-Extreme,,"C-8",1,
US-RPB-HH_023729,Cape Cod Alternative Energy Coalition,,Non-Extreme,,"C-8",1,
US-RPB-HH_035503,Abundant Wildlife Society of North America,,Non-Extreme,,,,
US-RPB-HH_034108,"ICA Group, The","Cambridge, Massachusetts, United States",Non-Extreme,,,,
US-RPB-HH_036440,Boston Common Peace Protests,,Non-Extreme,,,,
US-RPB-HH_039353,"Advance Tax Representation, Inc.",,Non-Extreme,,,,
US-RPB-HH_040800,"Abdul-Jabbar, Kareem ",,Non-Extreme,,,,
