id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001671,"Toward Freedom, Inc.","Burlington, Vermont, United States",Politics,Single Issue Focus Left (SIFL),"36-10, T-18",24,Ms. 76.36
US-RPB-HH_001645,Torch,,Religion,,"T-18",19,
US-RPB-HH_001632,Tomorrow's World,,,,"H-20, T-18",16,
US-RPB-HH_001608,"Tolstoy Foundation, Inc.",,,Single Issue Focus Right (SIFR),"46-8, T-18",11,Ms. 76.46
US-RPB-HH_001612,Tom Garrison for City Council,,,Electoral Politics Left (EPL),"16-1, T-18",5,Ms. 76.16
US-RPB-HH_001635,Tony and Susan Alamo Christian Foundation,,Religion,,"T-18",5,
US-RPB-HH_001643,"Topsfield Foundation, Inc.",,,,"T-18",5,
US-RPB-HH_001680,"Town Hall, Inc., The",,,,"T-18",5,
US-RPB-HH_001601,Together Helping Americans Nationwide Keep Strong,,,Single Issue Focus Right (SIFR),"46-8, T-18",4,Ms. 76.46
US-RPB-HH_001677,"Town Crier, Inc.",,,,"T-18",4,
US-RPB-HH_001683,"Townsend, Jim and Lucille",,,,"T-18, T-19",4,
US-RPB-HH_001633,Tom-Toms of Tomorrow,,,"Anti-Jewish, Racist Organizations (AJRO)","6-4, T-18",3,Ms. 76.6
US-RPB-HH_001658,Total Action Group Against Poverty,,,Single Issue Focus Left (SIFL),"36-10, T-18",3,Ms. 76.36
US-RPB-HH_001659,Total Living Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, T-18",3,Ms. 76.4
US-RPB-HH_021160,"Atkins, Tom",,,,"A-92, T-18",3,
US-RPB-HH_001606,Toledo Ohio Blade,"Ohio, United States",,,"T-18",2,
US-RPB-HH_001611,Tom Davis Books,,,,"T-18",2,
US-RPB-HH_001613,Tom Hayden Campaign for Economic Democracy,,,,"T-18",2,
US-RPB-HH_001615,Tom Linder Commission,,,,"T-18",2,
US-RPB-HH_001621,Tom Swank for United States Congress Committee/Americans for Constitutional Action,,Politics,,"T-18",2,
US-RPB-HH_001629,Tommy Higle Publishers,,,,"T-18",2,
US-RPB-HH_001636,Tool Owners Union,,,,"T-18",2,
US-RPB-HH_001644,Tops-Temporary Office Personnel Services,,,,"T-18",2,
US-RPB-HH_001646,Torch and Trumpet,,,,"T-18",2,
US-RPB-HH_001652,"Tormey, Donald",,,,"T-18",2,
US-RPB-HH_001656,"Tortoise Report, The",,,,"T-18",2,
US-RPB-HH_001664,Touchstone,,,,"T-18",2,
US-RPB-HH_001670,Tourism Council - The Republic of China,,,,"T-18",2,
US-RPB-HH_001673,"Tower Press, Inc.",,,,"T-18",2,
US-RPB-HH_001674,"Tower, John G.",,,,"T-18",2,
US-RPB-HH_001681,Town of Milton,,,,"T-18",2,
US-RPB-HH_000927,T. O. P. Corp.,,,,"T-18",1,
US-RPB-HH_000934,T.O.P.S.,,,,"T-18",1,
US-RPB-HH_000935,T.O.R. Franciscan,,,,"T-18",1,
US-RPB-HH_001600,Together,,,,"T-18",1,
US-RPB-HH_001602,Together International Bulletin,,,,"T-18",1,
US-RPB-HH_001603,Together on Aging,,,,"T-18",1,
US-RPB-HH_001604,"Tokarski, Marion",,,,"T-18",1,
US-RPB-HH_001605,Tokyo Rose,,,,"T-18",1,
US-RPB-HH_001607,"Toledo Rotary Club of Toledo, Ohio, The","Ohio, United States",,,"T-18",1,
US-RPB-HH_001616,Tom Lingenfelter for US Senate,,,,"T-18",1,
US-RPB-HH_001618,"Tom Paine Brigade, The",,,,"T-18",1,
US-RPB-HH_001619,Tom Paine Club of the Communist Party,,,,"T-18",1,
US-RPB-HH_001620,Tom Paine Productions,,,,"T-18",1,
US-RPB-HH_001623,"Toma, T. Jeff",,,,"T-18",1,
US-RPB-HH_001624,"Tomah, William",,,,"T-18",1,
US-RPB-HH_001625,"Tomahawk of N.A.A.N.A, The",,,,"T-18",1,
US-RPB-HH_001626,Tomkins County Nuclear Weapons Freeze,,Envrionment,,"T-18",1,
US-RPB-HH_001627,"Tomkinson, Kenneth D.",,,,"T-18",1,
US-RPB-HH_001628,Tomlin and Wagner Theatricalz,,,,"T-18",1,
US-RPB-HH_001630,Tommy's Connection,,,,"T-18",1,
US-RPB-HH_001631,Tomorrow,,,,"T-18",1,
US-RPB-HH_001634,"Tongyai, Thomas",,,,"T-18",1,
US-RPB-HH_001637,Tools for Exploration,,,,"T-18",1,
US-RPB-HH_001638,Top Ecol Press,,,,"T-18",1,
US-RPB-HH_001639,Topeka Capital-Journal,,,,"T-18",1,
US-RPB-HH_001640,Topeka Daily Capital,,,,"T-18",1,
US-RPB-HH_001642,"Topping, Andrew B.",,,,"T-18",1,
US-RPB-HH_001647,Torch Publishing Group,,,,"T-18",1,
US-RPB-HH_001650,"Torchbearers of America, Inc.",,,,"T-18",1,
US-RPB-HH_001651,"Torkelson, R.W.",,,,"T-18",1,
US-RPB-HH_001653,Toronto Sun,,,,"T-18",1,
US-RPB-HH_001654,Torronto Airport Vineyard Christian Fellowship,"Toronto, Ontario, Canada",Religion,,"T-18",1,
US-RPB-HH_001655,Torso - Bodywear,,,,"T-18",1,
US-RPB-HH_001660,Total Power,,,,"T-18",1,
US-RPB-HH_001661,Tote Bags for Integration,,,,"T-18",1,
US-RPB-HH_001662,Totenkopf Services,,,,"T-18",1,
US-RPB-HH_001663,Touch Point,,,,"T-18",1,
US-RPB-HH_001665,"Touchstone, Ned",,,,"T-18",1,
US-RPB-HH_001666,Tough Gospel,,Religion,,"T-18",1,
US-RPB-HH_001667,Tour of the Bible Lands,,Religion,,"T-18",1,
US-RPB-HH_001668,Tourette Syndrome Association,,,,"T-18",1,
US-RPB-HH_001669,"Tourism Bureau, Ministry of Communications, Republic of China",,Religion,,"T-18",1,
US-RPB-HH_001672,Toward Revolutionary Art,,,,"T-18",1,
US-RPB-HH_001675,"Town and Country Club, Dorchester",,,,"T-18",1,
US-RPB-HH_001679,Town Forum,,,,"T-18",1,
