id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026909,Communist Party of the United States of America,"New York, New York, United States",Politics,Publishers Communist (PC),"28-34X, 28-16X, 28-3X, 28-23X, 28-12X, 28-21X, 28-6X, 28-26X, 28-1X, 28-13X, 28-33X, 28-8X, 13-6, 28-19X, 28-9X, 28-20X, 28-5, 28-25X, 28-4, 14-1X, 28-3, 28-24X, 28-28X, 14-1, 28-10X, 28-14X, 28-32X, 28-18X, 28-2, 28-22X, 16-1, 28-29X, 13-7, 28-27X, 28-15X, 28-1, 28-4X, 28-11X, 28-31X, 28-30X, 28-17X, 28-6, 28-7X, 14-2X, 28-2X, 14-2, 28-5X, C-120, C-117",351,Ms. 76.28
US-RPB-HH_003671,War Resisters League,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-3, W-6, W-7, W-5",280,Ms. 76.31
US-RPB-HH_032754,Guardian,"New York, New York, United States",Politics,Communist Organizations (CO),"13-11X, 13-4X, 13-12X, 13-10X, 13-7X, 13-14X, 13-7, 13-5X, 13-15X, 13-9X, 13-16X, 13-13X, 13-8X, 13-6X, G-31, G-29, G-30, G-32",265,Ms. 76.13
US-RPB-HH_009967,Socialist Workers Party,"New York, New York, United States",Politics,Publishers Communist (PC),"28-35X, 28-37X, 14-4, 28-41X, 28-45X, 28-46X, 36-9, 28-47X, 28-8, 28-43X, 28-44X, 28-39X, 28-42X, 13-11, 28-38X, 28-36X, 28-40X, S-29, CL-18, S-28, AV-19",241,Ms. 76.28
US-RPB-HH_019626,American Civil Liberties Union,"New York, New York, United States",Social/Health,Civil Liberties Focus (CLF),"57-1, CL-20, A-28, A-29",229,Ms. 76.57
US-RPB-HH_011729,"Monthly Review, Inc.","New York, New York, United States",,Extreme Left Organizations (ELO),"42-11, 42-13, 42-12, 42-9, 42-10, M-49, M-50, M-53, M-52, M-47, Monthly Review Press, M-51",215,Ms. 76.42
US-RPB-HH_012687,"National Economic Council, Inc.","New York, New York, United States",Politics,Militant Anti-Communist (MAC),"23-15, CL-20, N-28, CL-22, N-27",204,Ms. 76.23
US-RPB-HH_013058,"National Review, Inc.","New York, New York, United States",,Militant Conservatives (MC),"49-11, CL-29, N-44, N-42, N-43",197,Ms. 76.49
US-RPB-HH_000587,"Student Mobilization Committee, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-28X, 13-12, S-62, S-61, N-53, N-52",168,Ms. 76.13
US-RPB-HH_030890,Forum Publishing Co.,"Centerport, New York, United States",Politics,Extreme Right Organization (ERO),"Z-12, 43-4, F-26, N-30, Books-86, F-25",159,Ms. 76.43
US-RPB-HH_020629,Anti-Defamation League of B'nai Brith,"New York, New York, United States",Race,Human Rights Organizations (HRO),"64-1, CL-20, A-80, A-79",154,Ms. 76.64
US-RPB-HH_012867,"National Lawyers Guild, The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-14, N-34, N-35",153,Ms. 76.42
US-RPB-HH_010433,"Spartacist League, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-11, 13-24X, 13-26X, 13-12, 13-25X, S-44, S-45, S-43",153,Ms. 76.13
US-RPB-HH_028445,Democratic Socialists of America,"New York, New York, United States",Politics,Democratic Socialist Organizations (DSO),"48-1, D-13, D-12",128,Ms. 76.48
US-RPB-HH_026920,"Communist Workers Party, United States of America","New York, New York, United States",Politics,Communist Political Party (CPP),"14-3X, 14-4X, 14-2, C-121, PC-95",119,Ms. 76.14
US-RPB-HH_014848,US-China Peoples Friendship Association,"New York City, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-11, 36-12, 36-10, U-44, O-3, U-43",116,Ms. 76.36
US-RPB-HH_020323,"Americans for Middle East Understanding, Inc.","New York, New York, United States",International,Middle East Focus (MEF),"63-1, A-68, A-69",111,Ms. 76.63
US-RPB-HH_009951,Socialist Party of the United States of America,"New York, New York, United States",Politics,Democratic Socialist Political Party (DSPP),"41-1, 41-1X, S-27, S-26",107,Ms. 76.41
US-RPB-HH_013074,"National Schools Committee for Economic Education, Inc.","New York, New York, United States",Politics,Free Market Advocates (FMA),"56-3, 56-2, N-48, N-49",105,Ms. 76.56
US-RPB-HH_009428,Servants of Jesus and Mary,"Constable, New York, United States",Religion,Catholic Traditionalism (CT),"97-4, S-15",99,Ms. 76.97
US-RPB-HH_025318,"Church Peace Union, The","New York, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-2, C-81",99,Ms. 76.59
US-RPB-HH_015482,Jewish Peace Fellowship,"Nyack, New York, United States",Violence/Military,Peace Movement Left (PML),"32-2, J-9, J-10",98,Ms. 76.32
US-RPB-HH_013059,"National Rifle Association, The (NRA)","Long Island, New York, United States",Politics,Unclassified (U),"38-5, N-44, N-102",94,Ms. 76.38
US-RPB-HH_006066,People’s Weekly World,"New York, New York, United States",Politics,Communist Political Party (CPP),"14-2, P-21, W-18, W-23, P-20",93,Ms. 76.14
US-RPB-HH_026331,Committee for a New Korea Policy,"Albany, New York, United States",International,Single Issue Focus Left (SIFL),"36-3, C-103, C-104",93,Ms. 76.36
US-RPB-HH_024147,Center for Constitutional Rights,"New York City, New York, United States",Politics,Extreme Left Organizations (ELO),"42-2, C-20, L-16, CL-22",92,Ms. 76.42
US-RPB-HH_015474,Jewish Labor Committee,"New York, New York, United States",Labor,Democratic Socialist Organizations (DSO),"48-1, CL-24, J-9",88,Ms. 76.48
US-RPB-HH_025868,"Clergy and Laity Concerned, Inc.","New York City, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-3, 59-2, C-95, C-96",88,Ms. 76.59
US-RPB-HH_019562,American Bible Society,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-1, A-25, A-26",85,Ms. 76.15
US-RPB-HH_017490,Lithuanian National Foundation Inc,"New York, New York, United States",Politics,Captive Nations Orbit (CNO),"12-2, L-38, L-39",80,Ms. 76.12
US-RPB-HH_028598,Devin-Adair Company,"New York City, New York, United States",Politics,Publishers Right (PR),"33-1, D-17, PC-59, D-18",78,Ms. 76.33
US-RPB-HH_015561,"John Brown Anti-Klan Committee, The","New York, New York, United States",Race,Extreme Left Organizations (ELO),"42-4X, 42-8, J-20, J-19",77,Ms. 76.42
US-RPB-HH_003885,"Weekly Guardian Associates, Inc.","New York City, New York, United States",Politics,Communist Organizations (CO),"13-30X, 13-12, 13-29X, W-17, W-18, W-23",76,Ms. 76.13
US-RPB-HH_003324,Vietnam Veterans Against the War,"New York, New York, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-13, V-5, V-6, V-14",71,Ms. 76.36
US-RPB-HH_012561,National Committee to Repoen the Rosenberg Case,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-8, N-22",71,Ms. 76.36
US-RPB-HH_011758,"Morality in Media, Inc.","New York, New York, United States",,Single Issue Focus Right (SIFR),"46-5, M-55",71,Ms. 76.46
US-RPB-HH_017935,"MADRE, Women's Peace Network","Manhattan, New York, United States",Violence/Military,Women's Movement Left (WML),"39-2, M-3, W-41",71,Ms. 76.39
US-RPB-HH_020189,American Tract Society,"New York City, New York, United States",Religion,Christian Religious Right (CRR),"15-2, A-63",71,Ms. 76.15
US-RPB-HH_010048,"Sojourner, Inc.","New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5X, 39-4, S-32, S-31, N-51",70,Ms. 76.39
US-RPB-HH_013037,National Renaissance Party,"New York, New York, United States",,"Anti-Jewish, Racist Organizations (AJRO)","6-3, CL-21, PH-3, N-41, AV-16",66,Ms. 76.6
US-RPB-HH_003983,"Westchester People's Action Coalition, Inc.","Westchester, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, W-23, W-20",65,Ms. 76.3
US-RPB-HH_000915,Syracuse Peace Council,"Syracuse, New York, United States",Violence/Military,Peace Movement Left (PML),"32-8, L-16, S-72",65,Ms. 76.32
US-RPB-HH_004342,Win Magazine,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"Z-10, 31-4, 39-5, W-29",63,Ms. 76.31
US-RPB-HH_024151,"Center for Cuban Studies, The","New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-2, C-20",63,Ms. 76.36
US-RPB-HH_013872,New Jewish Agenda,"New York, New York, United States",Violence/Military,Extreme Left Organizations (ELO),"42-14, N-76",61,Ms. 76.42
US-RPB-HH_006443,Planned Parenthood of America,"Brooklyn, New York, United States",Social/Health,Pro-Choice Movement (PCM),"58-1, P-28, P-29",60,Ms. 76.58
US-RPB-HH_013243,National War Tax Resistance,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-2, N-54, N-105",60,Ms. 76.31
US-RPB-HH_026118,Collegiate Association for the Research of the Principle,"Ossining, New York, United States",,Cult/Alternative Religion (C/Ar),"8-2, C-100",60,Ms. 76.8
US-RPB-HH_016588,"Lambda Legal Defense and Education Fund, Inc.","New York, New York, United States",,Gay Concerns (GC),"18-4, L-5, L-6",58,Ms. 76.18
US-RPB-HH_018963,Aesthetic Realism Foundation,"New York City, New York, United States",Cultural,Unclassified (U),"38-1, A-6",57,Ms. 76.38
US-RPB-HH_024013,"Catholic Traditionalist Movement, Inc.","Westbury, New York, United States",Religion,Catholic Traditionalism (CT),"97-1, C-14",57,Ms. 76.97
US-RPB-HH_031686,"Fund for Open Information and Accountability, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-5, F-46",57,Ms. 76.36
US-RPB-HH_023600,Campaign for Peace and Democracy,"New York, New York, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-5",55,Ms. 76.32
US-RPB-HH_012700,"National Emergency Civil Liberties Committee, The","New York, New York, United States",,Civil Liberties Focus (CLF),"57-1, N-59, N-29",54,Ms. 76.57
US-RPB-HH_030363,"Feminist Press, The","New York, New York, United States",Gender,,"39-2, F-12",54,
US-RPB-HH_016562,Laissez Faire Books,"New York, New York, United States",,Free Market Advocates (FMA),"56-2, L-4",53,Ms. 76.56
US-RPB-HH_021091,"Association of Arab-American University Graduates, Inc.","New York, New York, United States",International,Arab-American Orbit (AAO),"50-1, A-91, A-90",52,Ms. 76.50
US-RPB-HH_014506,North Star Fund,"New York, New York, United States",,Funding Organizations Left (FOL),"24-1, N-99",51,Ms. 76.24
US-RPB-HH_024023,"Catholic Worker, The","New York City, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, 31-1X, C-14",51,Ms. 76.31
US-RPB-HH_014451,"North American Congress on Latin America, Inc.","New York, New York, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-97",49,Ms. 76.3
US-RPB-HH_019918,"American Institute for Marxist Studies, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-1, A-44",48,Ms. 76.13
