id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015767,"Joppa Gospel Tabernacle, Inc.","Baltimore, Maryland, United States",Religion,Christian Identity (CI),"10-6, J-22, J-23, J-2",112,Ms. 76.10
US-RPB-HH_015709,Jon Kregel Incorporated,"Longview, Tennessee, United States",,,"J-21, J-22",6,
US-RPB-HH_015758,"Jones, Robert L.",,,,"J-21, J-22",4,
US-RPB-HH_015737,"Jones, Jenkin Lloyd",,,,"J-22",3,
US-RPB-HH_015747,"Jones, Leroi",,,,"J-22",2,
US-RPB-HH_015765,Joni and Friends Ministries,"Agoura Hills, California, United States",Religion,,"J-22",2,
US-RPB-HH_015766,Jonnik Enterprises,"New York, New York, United States",,,"J-22",2,
US-RPB-HH_015589,John Gospel Tabernacle,,Religion,,"J-22",1,
US-RPB-HH_015640,Johnny Gammage Appeal,,,,"J-22",1,
US-RPB-HH_015738,"Jones, Joe",,,,"J-22",1,
US-RPB-HH_015739,"Jones, John Lee",,,,"J-22",1,
US-RPB-HH_015740,"Jones, Jonathan",,,,"J-22",1,
US-RPB-HH_015741,"Jones, Kathy",,,,"J-22",1,
US-RPB-HH_015742,"Jones, Kelsey",,,,"J-22",1,
US-RPB-HH_015743,"Jones, Kenneth G.",,,,"J-22",1,
US-RPB-HH_015746,"Jones, Leona Browhell",,,,"J-22",1,
US-RPB-HH_015748,"Jones, Lois M.",,,,"J-22",1,
US-RPB-HH_015749,"Jones, Louis",,,,"J-22",1,
US-RPB-HH_015750,"Jones, Melvin",,,,"J-22",1,
US-RPB-HH_015752,"Jones, Mrs. George M.",,,,"J-22",1,
US-RPB-HH_015753,"Jones, Nathaniel M.",,,,"J-22",1,
US-RPB-HH_015755,"Jones, Ray Roy",,,,"J-22",1,
US-RPB-HH_015756,"Jones, Ray T.",,,,"J-22",1,
US-RPB-HH_015757,"Jones, Richard Lloyd ",,,,"J-22",1,
US-RPB-HH_015759,"Jones, Roxanne",,,,"J-22",1,
US-RPB-HH_015760,"Jones, Russell Wayne",,,,"J-22",1,
US-RPB-HH_015761,"Jones, Thomas",,,,"J-22",1,
US-RPB-HH_015762,"Jones, William A.",,,,"J-22",1,
US-RPB-HH_015763,"Jones, William C.",,,,"J-22",1,
US-RPB-HH_015764,"Jones, William Ronald",,,,"J-22",1,
