id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002583,"United States Committee to Aid the National Liberation Front of South Vietnam, The",,Politics,Single Issue Focus Left (SIFL),"36-12, U-18, U-45, U-44, C-110",65,Ms. 76.36
US-RPB-HH_026631,Committee to Defend Resistance to Ghetto Life,"San Francisco, California, United States",Politics,,"C-111, C-110",41,
US-RPB-HH_026598,Committee on Un-American Activities,"Washington, District of Columbia, United States",Politics,Congressional Investigating Committee (CIC),"11-1, C-110",33,Ms. 76.11
US-RPB-HH_026614,Committee to Bridge the Gap,,,Environmental Concerns (EC),"68-2, C-110",29,Ms. 76.68
US-RPB-HH_026610,Committee to Aid the Bloomington Students,,Students/Youth,,"C-110",21,
US-RPB-HH_026625,Committee To Defend Liberty Lobby,,,Militant Populists (MP),"25-1, C-110",13,Ms. 76.25
US-RPB-HH_026595,Committee on the Present Danger,United States,,Single Issue Focus General (SIFG),"66-1, C-110",12,Ms. 76.66
US-RPB-HH_026600,Committee Opposed to Militarism and the Draft,,Politics,Pacifist Left (PL),"31-1, C-110",11,Ms. 76.31
US-RPB-HH_026605,Committee to Abolish Prison Slavery,,,Prisoners Rights Organizations (PRO),"61-1, C-110",9,Ms. 76.61
US-RPB-HH_026603,Committee Russian Slaves of Jewish Communism,,Politics,,"C-110",7,
US-RPB-HH_026628,Committee to Defend NASSCO,,,Single Issue Focus Left (SIFL),"36-3, C-110",6,Ms. 76.36
US-RPB-HH_026611,"Committee to Aid the Monroe Defendants, The",,,,"C-110",5,
US-RPB-HH_026624,Committee to Defend Imani and Stop the Death Penalty,,,,"C-110",4,
US-RPB-HH_026592,Committee on the Constitutional Crisis,,Government,,"C-110",3,
US-RPB-HH_026623,Committee to Defend Carol Henderson Evans,,,,"C-110",3,
US-RPB-HH_002580,United States Committee on the Judiciary,,Politics,,"U-18, C-110",2,
US-RPB-HH_026591,Committee on Soviet Jewry and the Boston University Student Union,"Boston, Massachusetts, United States",Education,,"C-110",2,
US-RPB-HH_026601,"Committee Opposed to Police Spying, The",,,,"C-110",2,
US-RPB-HH_026612,Committee to Avenge the Murder of the Communist Worker's Party,,,,"C-110",2,
US-RPB-HH_026617,Committee to Clear Kenneth Johnson,,,,"C-110",2,
US-RPB-HH_026620,Committee to Curb Communism,,,,"C-110",2,
US-RPB-HH_026590,Committee on South African War Resistance,,,,"C-110",1,
US-RPB-HH_026596,Committee on the Visual Arts/ Office of Exhibitions,,,,"C-110",1,
US-RPB-HH_026597,Committee on Transportation,,,,"C-110",1,
US-RPB-HH_026599,Committee on Us-Latin American Relations,,,,"C-110",1,
US-RPB-HH_026604,Committee Seeking Justice for the Minnesota Eight,"Minnesota, United States",,,"C-110",1,
US-RPB-HH_026606,Committee to Abolish Sport Hunting,,,,"C-110",1,
US-RPB-HH_026607,Committee to Abolish the House Committee on Un-American Activities,,,,"C-110",1,
US-RPB-HH_026608,Committee to Aid American War Objectors,,,,"C-110",1,
US-RPB-HH_026609,Committee to Aid Greg Hill,,,,"C-110",1,
US-RPB-HH_026613,"Committee to Boycott Nixon's Memoirs, The",,,,"C-110",1,
US-RPB-HH_026615,Committee to Build a Popular Front Against Fascism,,,,"C-110",1,
US-RPB-HH_026616,Committee to Chuck Chuck,,,,"C-110",1,
US-RPB-HH_026618,Committee to Commemorate Ezra Pound,,,,"C-110",1,
US-RPB-HH_026619,Committee to Condemn Racist Assaults in the Boston City Council Chambers,"Boston, Massachusetts, United States",,,"C-110",1,
US-RPB-HH_026621,Committee to Defeat Proposition 1-2-3,,,,"C-110",1,
US-RPB-HH_026622,Committee to Defeat Ronald Reagan,,,,"C-110",1,
US-RPB-HH_026627,Committee to Defend Mordechai Vanunu,,,,"C-110",1,
US-RPB-HH_026629,Committee to Defend Our American Heritage,,,,"C-110",1,
US-RPB-HH_026630,Committee to Defend Reproductive Rights,,,,"C-110",1,
US-RPB-HH_026280,Committe to Aid the National Liberation Front of South Viet-Nam,,,,"C-110",1,
