id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022258,Bob Jones University,"Greenville, South Carolina, United States",Education,Home Schooing Orbit (HSO),"15-5, 53-1, B-30, CL-20",107,Ms. 76.53
US-RPB-HH_033529,Hewitt Research Foundation,"Washougal, Washington, United States",Education,Home Schooing Orbit (HSO),"53-1, H-16",42,Ms. 76.53
US-RPB-HH_025031,Christian Life Workshops,,Religion,Home Schooing Orbit (HSO),"53-1, C-63",34,Ms. 76.53
US-RPB-HH_025129,Christian Teaching Materials Company,,Religion,Home Schooing Orbit (HSO),"53-1, C-70",23,Ms. 76.53
US-RPB-HH_032483,Great Christian Books,"Lindenhurst, New York, United States",Religion,Home Schooing Orbit (HSO),"53-1, G-22, XX-18",21,Ms. 76.53
US-RPB-HH_025016,Christian Liberty Academy,"Arlington Heights, Illinois, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-63",20,Ms. 76.53
US-RPB-HH_019350,Alpha Omega Publications,,,Home Schooing Orbit (HSO),"53-1, A-17",17,Ms. 76.53
US-RPB-HH_024978,Christian Home Educators of Ohio,"Ohio, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61, C-62",14,Ms. 76.53
US-RPB-HH_025033,Christian Light Education,,Religion,Home Schooing Orbit (HSO),"53-1, C-63",11,Ms. 76.53
US-RPB-HH_022331,"Books for All Times, Inc.",,,Home Schooing Orbit (HSO),"53-1, B-33",10,Ms. 76.53
US-RPB-HH_024982,Christian Home School of Novi,"Novi, Michigan, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-62",10,Ms. 76.53
US-RPB-HH_029366,"Educators Publishing Service, Inc.",,,Home Schooing Orbit (HSO),"53-1, E-7",8,Ms. 76.53
US-RPB-HH_027708,Covenant Home Curriculum,,,Home Schooing Orbit (HSO),"53-1, C-143, C-145",7,Ms. 76.53
US-RPB-HH_023440,Calvert School,"Baltimore, Maryland, United States",,Home Schooing Orbit (HSO),"53-1, C-2",6,Ms. 76.53
US-RPB-HH_030970,Foundations of Liberty,,,Home Schooing Orbit (HSO),"53-1, F-31",6,Ms. 76.53
US-RPB-HH_018932,"Advantage Learning Systems, Inc.",,Education,Home Schooing Orbit (HSO),"53-1, A-5",5,Ms. 76.53
US-RPB-HH_024976,Christian Home Educators Association of California,"California, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61",5,Ms. 76.53
US-RPB-HH_030092,Families for Home Education,"Grandview, Missouri, United States",,Home Schooing Orbit (HSO),"53-1, F-4",5,Ms. 76.53
US-RPB-HH_022036,"Bio-Alpha, Inc.",,,Home Schooing Orbit (HSO),"53-1, B-23",4,Ms. 76.53
US-RPB-HH_024683,Children's Media Productions,,,Home Schooing Orbit (HSO),"53-1, C-39",4,Ms. 76.53
US-RPB-HH_024977,Christian Home Educators of Arizona,"Arizona, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61",3,Ms. 76.53
US-RPB-HH_019742,American Education Publications,United States,,Home Schooing Orbit (HSO),"53-1, A-34",3,Ms. 76.53
US-RPB-HH_029359,Educational Support Foundation,"Houston, Texas, United States",,Home Schooing Orbit (HSO),"53-1, E-7",3,Ms. 76.53
