id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031420,"Friends Committee on National Legislation, The","Richmond, Indiana, United States",,Pacifist (P),"27-3, F-41, F-42",109,Ms. 76.27
US-RPB-HH_031451,"Friends of Democracy, Inc.","Kansas City, Missouri, United States",,Unclassified (U),"38-3, F-42",30,Ms. 76.38
US-RPB-HH_031423,Friends for a Non-Violent World,"St. Paul, Minnesota, United States",,Pacifist (P),"27-3, F-42",29,Ms. 76.27
US-RPB-HH_031438,"Friends of Animals, Inc.","New York, New York, United States",,Animal Rights Organizations (ARO),"76-2, F-42",18,Ms. 76.76
US-RPB-HH_031474,Friends of Israel Disabled War Veterans,United States,Violence/Military,Middle East Focus (MEF),"63-2, F-42",5,Ms. 76.63
US-RPB-HH_031428,Friends in Support of the Somerville Theater,"Somerville, Massachusetts, United States",,,"F-42",4,
US-RPB-HH_031472,Friends of Irish Freedom,"New York, United States",,,"F-42, PH-2",4,
US-RPB-HH_031429,Friends Journal,"Philadelphia, Pennsylvania, United States",,,"F-42",3,
US-RPB-HH_031430,Friends Meeting at Cambridge,"Cambridge, Massachusetts, United States",,,"F-42",3,
US-RPB-HH_031486,Friends of Meharry Medical College,"Nashville, Tennessee, United States",Education,,"F-42",3,
US-RPB-HH_031427,Friends General Conference,"Philadelphia, Pennsylvania, United States",,,"F-42",2,
US-RPB-HH_031530,Friends of Community,"Somerville, Massachusetts, United States",,,"F-42",2,
US-RPB-HH_031410,Friend Committee on National Legislation,"Washington, District of Columbia, United States",,,"F-42",1,
US-RPB-HH_031421,Friends Committee on Unity with Nature,"Santa Barbara, California, United States",,,"F-42",1,
US-RPB-HH_031422,Friends Committee to Abolish the Death Penalty,"California, United States",,,"F-42",1,
US-RPB-HH_031431,Friends Meeting House,"Providence, Rhode Island, United States",,,"F-42",1,
US-RPB-HH_031432,Friends Meeting of Washington,"Washington, District of Columbia, United States",,,"F-42",1,
US-RPB-HH_031433,Friends Music Camp,"Chicago, Illinois, United States",,,"F-42",1,
US-RPB-HH_031434,Friends Network,"Brewster, New York, United States",,,"F-42",1,
US-RPB-HH_031436,Friends of America,"Portland, Oregon, United States",,,"F-42",1,
US-RPB-HH_031437,"Friends of America, Texas and Walker","Texas, United States",,,"F-42",1,
US-RPB-HH_031444,Friends of Boston's Long Island Shelter,"Boston, Massachusetts, United States",,,"F-42",1,
US-RPB-HH_031469,Friends of Hildene,"Manchester, Vermont, United States",,,"F-42",1,
US-RPB-HH_031475,"Friends of Israel Gospel Ministry, Inc.","Bellmawr, New Jersey, United States",Religion,,"F-42",1,
US-RPB-HH_031476,Friends of Jamaica,"New York, New York, United States",,,"F-42",1,
US-RPB-HH_031477,Friends of Jens,"Conway, New Hampshire, United States",,,"F-42",1,
