id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031646,Full Gospel Business Men's Fellowship International,"Los Angeles, California, United States",Religion,,"F-45",24,
US-RPB-HH_031611,Frontline,"Arlington, Virginia, United States",,,"F-44, F-45",22,
US-RPB-HH_031652,Full Gospel Native Missionary Association,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-45",11,Ms. 76.15
US-RPB-HH_031660,Fully Informed Jury Association,United States,,,"F-45",8,
US-RPB-HH_031617,Frontlines,"Arlington, Virginia, United States",,Militant Conservatives (MC),"49-8, F-45",6,Ms. 76.49
US-RPB-HH_031647,Full Gospel Business Men's Voice,"Los Angeles, California, United States",Religion,,"F-45",5,
US-RPB-HH_031648,Full Gospel Businessmen's Fellowship,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-45",5,Ms. 76.15
US-RPB-HH_031633,FTA,"Washington, District of Columbia, United States",,,"PC-95, F-45",4,
US-RPB-HH_031609,Frontiers of Freedom,"Fairfax, Virginia, United States",,,"L-35, F-45",3,
US-RPB-HH_031613,Frontline Forums,"Arlington, Virginia, United States",,,"F-45",3,
US-RPB-HH_031659,"Fully Informed Jury Amendment National, The",United States,,,"F-45",3,
US-RPB-HH_031607,Frontier Press Company of Boston,"Boston, Massachusetts, United States",,,"F-45",2,
US-RPB-HH_031650,Full Gospel Men's Voice,"Los Angeles, California, United States",Religion,,"F-45",2,
US-RPB-HH_031612,Frontline Committees,"Arlington, Virginia, United States",,,"F-45",1,
US-RPB-HH_031614,Frontline Newspaper,"Arlington, Virginia, United States",,,"F-45",1,
US-RPB-HH_031615,Frontline Pamphlets,"Arlington, Virginia, United States",,,"F-45",1,
US-RPB-HH_031618,"Frost and Sullivan, Inc.","Mountain View, California, United States",,,"F-45",1,
US-RPB-HH_031629,FS Book Co.,"Sacramento, California, United States",,,"F-45",1,
US-RPB-HH_031632,"Ft. Devens United Front, The","Massachusetts, United States",,,"F-45",1,
US-RPB-HH_031634,FTA Self-Counseling Bulletin,"Washington, District of Columbia, United States",,,"F-45",1,
US-RPB-HH_031635,"FTA-Coffeehouse, publication","Washington, District of Columbia, United States",,,"F-45",1,
US-RPB-HH_031644,Full Circle Books,"Oklahoma City, Oklahoma, United States",,,"F-45",1,
US-RPB-HH_031649,Full Gospel Christian Center,"Los Angeles, California, United States",Religion,,"F-45",1,
US-RPB-HH_031651,Full Gospel Ministries,"Los Angeles, California, United States",Religion,,"F-45",1,
US-RPB-HH_031663,Fulton Daily Report,"Fulton, Missouri, United States",,,"F-45",1,
