id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015482,Jewish Peace Fellowship,"Nyack, New York, United States",Violence/Military,Peace Movement Left (PML),"32-2, J-9, J-10",98,Ms. 76.32
US-RPB-HH_015509,Jews for Jesus,"San Francisco, California, United States",Religion,Cult/Alternative Religion (C/Ar),"8-4, J-10",86,Ms. 76.8
US-RPB-HH_015486,Jewish Radical Education Project,"Boston, Massachusetts, United States",Religion,Extreme Left Organizations (ELO),"42-8, J-10",34,Ms. 76.42
US-RPB-HH_015484,"Jewish Peoples Forum, The",,Religion,,"J-10",28,
US-RPB-HH_015501,"Jewish Voice Broadcasts, Inc.",,,Unclassified (U),"38-4, J-10",17,Ms. 76.38
US-RPB-HH_015503,Jewish War Veterans of the United States of America,"Washington, District of Columbia, United States",Politics,,"CL-20, J-10",13,
US-RPB-HH_015511,"Jews for the Preservation of Firearms Ownership, Inc.","Bellevue, Washington, United States",Religion,Unclassified (U),"38-4, J-10",9,Ms. 76.38
US-RPB-HH_015488,"Jewish Right, The",,,Extreme Right Organization (ERO),"43-6, J-10",5,Ms. 76.43
US-RPB-HH_015498,"Jewish Times, The",,,,"J-10",5,
US-RPB-HH_015497,Jewish Survival Legion,,,,"J-10",4,
US-RPB-HH_015500,Jewish Vegetarians of North America,"Orono, Maine, United States",,Unclassified (U),"Box, J-10",4,Ms. 76.38
US-RPB-HH_015505,Jewish Weekly Times,,,,"J-10",4,
US-RPB-HH_015492,Jewish Socialist Community,,,,"J-10",3,
US-RPB-HH_015499,Jewish Vegetarian Society Inc,"London, England, United Kingdom",,Single Issue Focus Left (SIFL),"36-6, J-10",3,Ms. 76.36
US-RPB-HH_015507,Jews and Others for Jesus,,Religion,,"J-10",3,
US-RPB-HH_015487,Jewish Rehabilitation Center,,,,"J-10",2,
US-RPB-HH_015489,Jewish Sanctuary Network,,,,"J-10",2,
US-RPB-HH_015502,"Jewish Voice, The",,,,"J-10",2,
US-RPB-HH_015483,Jewish Peace Foundation,,Violence/Military,,"J-10",1,
US-RPB-HH_015485,Jewish Post and Opinion,"Indianapolis, Indiana, United States",,,"J-10",1,
US-RPB-HH_015490,Jewish Secretary Coalition,,,,"J-10",1,
US-RPB-HH_015491,Jewish Social Studies,,,,"J-10",1,
US-RPB-HH_015495,Jewish Student Press Service,"New York, New York, United States",,,"J-10",1,
US-RPB-HH_015496,Jewish Survival Group,,,,"J-10",1,
US-RPB-HH_015504,Jewish Weekly News,,,,"J-10",1,
US-RPB-HH_015506,Jews,,Religion,,"J-10",1,
US-RPB-HH_015508,Jews for a Nuclear Freeze,,Religion,,"J-10",1,
US-RPB-HH_015510,Jews for Justice in the Middle East/ Lebanon-Palestine Crisis Committee/ Mobilization for Survival,United States,Religion,,"J-10",1,
US-RPB-HH_015512,Jews Get Away With Murder,,Religion,,"J-10",1,
