id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008550,Rodale Press Inc,"Emmaus, Pennsylvania, United States",Social/Health,,"R-37, R-36",22,
US-RPB-HH_017443,"Rockwell, Lincoln ",,,,"L-37, R-36, AV-19",20,
US-RPB-HH_008528,"Rockford Institute, The",,,Militant Conservatives (MC),"49-12, R-36",15,Ms. 76.49
US-RPB-HH_008497,Robeson Defense Committee,,,Death Penalty Opponents (DPO),"47-1, R-35, R-36",14,Ms. 76.47
US-RPB-HH_008549,Rodale Books,,,Health Issues Right (HIR),"94-1, R-36",13,Ms. 76.94
US-RPB-HH_008545,Rocky Mountain Peace Center,,Violence/Military,Peace Movement Left (PML),"32-7, R-36",10,Ms. 76.32
US-RPB-HH_008530,Rockford Peace & Justice Action Committee,,Violence/Military,,"R-36",9,
US-RPB-HH_008546,"Rod and Staff Publishers, Inc.",,,Home Schooing Orbit (HSO),"53-2, R-36",9,Ms. 76.53
US-RPB-HH_008512,Rock Against Reagan,,,,"R-36",5,
US-RPB-HH_008524,Rockford College Institute,,Education,"Conservatives, Academic (CA)","9-1, Books-95, R-36",5,Ms. 76.9
US-RPB-HH_008541,Rocky Mountain Evangelistic Association,,Religion,,"R-36",5,
US-RPB-HH_008544,Rocky Mountain Peace & Justice Center,,Violence/Military,,"R-36",5,
US-RPB-HH_013444,"Nesmith, Robert E.",,,,"N-60, R-36",5,
US-RPB-HH_008506,Rochester Libertarian,,,,"R-36",4,
US-RPB-HH_008511,Rock Against Racism,,,Single Issue Focus Left (SIFL),"36-9, R-36",4,Ms. 76.36
US-RPB-HH_008517,"Rock Island Oil & Refining Co., Inc.",,,,"R-36",4,
US-RPB-HH_008538,Rocky Flats Nuclear Weapons Facility Project,,,Peace Movement Left (PML),"32-7, R-36",4,Ms. 76.32
US-RPB-HH_008522,Rockford Citizens Committee to Warn of Communist Imports,,,Single Issue Focus Right (SIFR),"46-7, R-36",3,Ms. 76.46
US-RPB-HH_008526,"Rockford Institute Center on Religion and Society, The",,,,"R-36",3,
US-RPB-HH_008543,Rocky Mountain News,,,,"R-36",3,
US-RPB-HH_008500,"Robinson, Christopher",,Religion,,"R-36",2,
US-RPB-HH_008503,"Rochester Ad Club,  Inc.",,,,"R-36",2,
US-RPB-HH_008508,Rochester Peace & Justice Education Center,,Violence/Military,,"R-36",2,
US-RPB-HH_008519,Rockefeller Internationalist,,,,"R-36",2,
US-RPB-HH_008527,"Rockford Institute Center on the Family in America, The",,,,"R-36",2,
US-RPB-HH_008533,Rockland Community College,,Education,,"R-36",2,
US-RPB-HH_008536,"Rockwell Report, The",,,,"R-36",2,
US-RPB-HH_008540,Rocky Mountain College,,Education,,"R-36",2,
US-RPB-HH_008498,"Robidoux, Louis A.",,,,"R-36",1,
US-RPB-HH_008501,"Robinson, Mrs. Arthur R.",,,,"R-36",1,
US-RPB-HH_008502,"Robnett, Dr. George",,,,"R-36",1,
US-RPB-HH_008504,Rochester Buddhist Peace Fellowship,,Violence/Military,,"R-36",1,
US-RPB-HH_008505,Rochester Institute of Technology,,,,"R-36",1,
US-RPB-HH_008507,Rochester Patriot,,,,"R-36",1,
US-RPB-HH_008509,Rochester Peace Newsletter,,Violence/Military,,"R-36",1,
US-RPB-HH_008510,Rock,,,,"R-36",1,
US-RPB-HH_008513,Rock Against Sexism,,,,"R-36",1,
US-RPB-HH_008514,Rock Church of Rockland Inc,,Religion,,"R-36",1,
US-RPB-HH_008515,Rock Creek Monitor,,,,"R-36",1,
US-RPB-HH_008516,Rock for Life,,,,"R-36",1,
US-RPB-HH_008518,Rockefeller for President Committee,,,,"R-36",1,
US-RPB-HH_008520,"Rockefeller, Nelson",,,,"R-36",1,
US-RPB-HH_008521,"Rockerfeller Foundation, The/Wider Opportunities for Women",,Gender,,"R-36",1,
US-RPB-HH_008523,Rockford Civic Federation,,,,"R-36",1,
US-RPB-HH_008525,Rockford Industries,,,,"R-36",1,
US-RPB-HH_008529,Rockford Morning Star,,,,"R-36",1,
US-RPB-HH_008531,Rockford Woman's Club,,,,"R-36",1,
US-RPB-HH_008532,"Rockhurst College Continuing Education Center, Inc.",,Education,,"R-36",1,
US-RPB-HH_008534,Rockland County Feminists,,,,"R-36",1,
US-RPB-HH_008535,Rockport Board of Trade,,,,"R-36",1,
US-RPB-HH_008539,Rocky Mount Chamber of Commerce,,,,"R-36",1,
US-RPB-HH_008542,Rocky Mountain Hammer Skins,,,,"R-36",1,
US-RPB-HH_008548,Rodale Book Clubs,,,,"R-36",1,
