id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021592,Bay State Center for Economic Conversion,"Cambridge, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-1, B-6",29,Ms. 76.36
US-RPB-HH_021563,Baxter,,,,"PC-87, B-6",8,
US-RPB-HH_021572,Bay Area Liberation Support Movement,"Oakland, California, United States",,,"B-6",8,
US-RPB-HH_021576,Bay Area Socialist Organizing Committee,,,,"B-6",8,
US-RPB-HH_021580,Bay Area Student Committee for the Abolition of the House Committee on Un-American Activities,,,,"B-6",6,
US-RPB-HH_021567,Bay Area Communist Union,"California, United States",Politics,Communist Organizations (CO),"13-1, B-6",5,Ms. 76.13
US-RPB-HH_021554,"Battelle, Fanchon",,,,"F-6, B-6",4,
US-RPB-HH_021566,Bay Area Committee to Stop the Grand Jury,,,,"B-6",4,
US-RPB-HH_008131,"Bates, Albert E.",,,,"PH-6, B-6",3,
US-RPB-HH_021569,Bay Area Ecumenical Committee of Concern for Chile,,,,"B-6",3,
US-RPB-HH_021574,Bay Area Radical Education Project,,,,"B-6",3,
US-RPB-HH_021578,Bay Area Spartacist League,,Politics,,"B-6",3,
US-RPB-HH_021552,Bates Christian Association,,Religion,,"B-6",2,
US-RPB-HH_021557,Battle Cry,,,,"B-6",2,
US-RPB-HH_021571,Bay Area Institute,,,,"B-6",2,
US-RPB-HH_021575,Bay Area Radical Teachers Organizing Committee,,,,"B-6",2,
US-RPB-HH_021581,Bay Area United Forum,,,,"B-6",2,
US-RPB-HH_021585,Bay Press,,,,"B-6",2,
US-RPB-HH_021586,Bay Print Shop,,,,"B-6",2,
US-RPB-HH_021591,Bay State Business World,,,,"B-6",2,
US-RPB-HH_021593,Bay State Citizen,,,,"B-6",2,
US-RPB-HH_021594,"Bay State Community Newspaper Co., Inc.",,,,"B-6",2,
US-RPB-HH_021595,Bay State Constable's Association,,,,"B-6",2,
US-RPB-HH_021598,"Bay State Newspaper Company, Inc.",,,,"B-6",2,
US-RPB-HH_021602,Bay State Weeklies Inc,,,,"B-6",2,
US-RPB-HH_021548,Basoc,,,,"B-6",1,
US-RPB-HH_021553,Bates College,"Lewiston, Maine, United States",Education,,"B-6",1,
US-RPB-HH_021555,Battered Women Fighting Back!,,Gender,,"B-6",1,
US-RPB-HH_021556,Battery Press,,,,"B-6",1,
US-RPB-HH_021558,Battle Plan,,,,"B-6",1,
US-RPB-HH_021559,Battle-Line,,,,"B-6",1,
US-RPB-HH_021560,"Baum, Werner",,,,"B-6",1,
US-RPB-HH_021562,BAXPAC Perspective,,,,"B-6",1,
US-RPB-HH_021564,Bay Area Coalition for a Labor Party,,Labor,,"B-6",1,
US-RPB-HH_021565,Bay Area Committee to Defend Political Prisoners,,,,"B-6",1,
US-RPB-HH_021568,Bay Area Council of Pastors and Leaders,,,,"B-6",1,
US-RPB-HH_021570,Bay Area Friends of the People's World,,,,"B-6",1,
US-RPB-HH_021573,Bay Area Prairie Fire Organizing Committee,,,,"B-6",1,
US-RPB-HH_021577,Bay Area Spartacist Committee,,Politics,,"B-6",1,
US-RPB-HH_021579,Bay Area Student Committee,,,,"B-6",1,
US-RPB-HH_021582,Bay Area Veterans Convoy; Nicaragua Information Center; National War Tax Resistance Coordinating Committee,,Violence/Military,,"B-6",1,
US-RPB-HH_021583,"Bay Aryan, the",,,,"B-6",1,
US-RPB-HH_021584,Bay Financial Corporation,,,,"B-6",1,
US-RPB-HH_021588,Bay State & Old Cambridge Baptist,,,,"B-6",1,
US-RPB-HH_021596,Bay State Converter,,,,"B-6",1,
US-RPB-HH_021597,Bay State Health Care,,,,"B-6",1,
US-RPB-HH_021599,Bay State Prison,,,,"B-6",1,
US-RPB-HH_021600,Bay State Recreation Associates,,,,"B-6",1,
US-RPB-HH_021601,"Bay State Sunday Post, Inc.",,,,"B-6",1,
US-RPB-HH_021607,BAYMEC,,,,"B-6",1,
