id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004100,White Aryan Resistance,"Warsaw, Indiana, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-24, W-25",86,Ms. 76.6
US-RPB-HH_004137,White Panther Party,,Race,,"CL-20, W-25",11,
US-RPB-HH_004089,White Action League,,Race,Hate Groups Extreme Right (HGER),"72-2, W-24, W-25",7,Ms. 76.72
US-RPB-HH_004138,"White Party of America, The",,Race,Hate Groups Extreme Right (HGER),"72-2, W-25, AV-22",7,Ms. 76.72
US-RPB-HH_004102,White Camelia Knights of the Ku Klux Klan,,Race,Ku Klux Klan Organizations (KKKO),"21-1, W-25",5,Ms. 76.21
US-RPB-HH_004109,White Citizens Council,,Race,,"PH-5, W-25",5,
US-RPB-HH_004127,White Knights of the Ku Klux Klan,,Race,,"W-25",4,
US-RPB-HH_004110,White Citizens Council of Arkansas,"Arkansas, United States",Race,,"W-25",3,
US-RPB-HH_004133,White Mountain National Forest,,Race,,"W-25",2,
US-RPB-HH_004101,White Aryan States of America,,Race,,"W-25",1,
US-RPB-HH_004112,White Citizens Councils of Kentucky,"Kentucky, United States",Race,,"W-25",1,
US-RPB-HH_004113,"White Citizens Initiative, The",,Race,,"W-25",1,
US-RPB-HH_004114,White Democrats of the South,,Race,,"W-25",1,
US-RPB-HH_004115,White Earth Land Recovery Project,,Race,,"W-25",1,
US-RPB-HH_004124,White International,,Race,,"W-25",1,
US-RPB-HH_004126,White Kingdom Identity Believers,,Race,,"W-25",1,
US-RPB-HH_004128,White Life,,Race,,"W-25",1,
US-RPB-HH_004130,White Lightning Organization,,Race,,"W-25",1,
US-RPB-HH_004132,White Man's Records,,Race,,"W-25",1,
US-RPB-HH_004135,White Oak,,Race,,"W-25",1,
US-RPB-HH_004136,White Pages,,Race,,"W-25",1,
