id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017759,"Lutheran Peace Fellowship, The","Seattle, Washington, United States",Violence/Military,Peace Movement Left (PML),"32-2, L-51",85,Ms. 76.32
US-RPB-HH_017375,"Life Messengers, Inc.","Seattle, Washington, United States",Religion,Christian Religious Right (CRR),"15-20, L-36",77,Ms. 76.15
US-RPB-HH_031331,"Freedom Socialist Party, The","Seattle, Washington, United States",Politics,Women's Movement Left (WML),"39-2X, 39-2, F-38",46,Ms. 76.39
US-RPB-HH_023878,Central American Solidarity Association (CASA),"Seattle, Washington, United States",Politics,,"C-31, XX-18, C-30",34,
US-RPB-HH_007226,Public Action Inc.,"Seattle, Washington, United States",Race,,"P-59",28,
US-RPB-HH_006301,Phillips Publishing Company,"Seattle, Washington, United States",Publishers/Periodicals,,"P-23",14,
US-RPB-HH_027030,Computer Professionals for Social Responsibility,"Seattle, Washington, United States",,Militant Liberals (ML),"69-1, C-124",14,Ms. 76.69
US-RPB-HH_012394,"National Christian Church, The","Seattle, Washington, United States",Religion,,"N-16",13,
US-RPB-HH_022141,Black Scholar Press,"Seattle, Washington, United States",,Militant Black Nationalists (MBN),"55-1, B-27",10,Ms. 76.55
US-RPB-HH_019072,Aglow International,"Seattle, Washington, United States",Religion,,"A-11",6,
US-RPB-HH_029415,El Centro De La Raza,"Seattle, Washington, United States",,,"E-9",4,
US-RPB-HH_016960,Left Bank Distribution,"Seattle, Washington, United States",,,"L-12",3,
US-RPB-HH_010928,Medex,"Seattle, Washington, United States",,,"M-26",1,
US-RPB-HH_016732,"Laucks Foundation, The","Seattle, Washington, United States",,,"L-7",1,
US-RPB-HH_016961,Left Bank Publishing Project,"Seattle, Washington, United States",,,"L-12",1,
US-RPB-HH_017065,Lesbian Resource Center,"Seattle, Washington, United States",,,"L-16",1,
US-RPB-HH_016058,KCTSeattle9/NGBH,"Seattle, Washington, United States",,,"K-2",1,
US-RPB-HH_017760,Lutheran Peace Foundation,"Seattle, Washington, United States",Violence/Military,,"L-51",1,
US-RPB-HH_017761,Lutheran Publication Society,"Seattle, Washington, United States",,,"L-51",1,
