id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018735,"Acheson, Secretary of State",,Government,,"CL-16",1,
US-RPB-HH_018868,"Adams, Sherman",,,,"CL-16, A-5",2,
US-RPB-HH_019097,"Aiken, Senator",,,,"CL-16",1,
US-RPB-HH_019631,American Civil Rights Congress,United States,,,"CL-16",1,
US-RPB-HH_019701,American Council of Christian Churches,"Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-1, CL-16, A-33, A-32",268,Ms. 76.15
US-RPB-HH_019804,American Forum for Socialist Education,United States,,,"CL-16",1,
US-RPB-HH_019847,American Friends of Vietnam,United States,,,"CL-16, A-39",2,
US-RPB-HH_019973,"American Legion, The","Indianapolis, Indiana, United States",Violence/Military,,"A-47, CL-19, CL-16, D-13, CL-20, CL-21, A-48",171,
US-RPB-HH_020003,"American Medical Association, The","Chicago, Illinois, United States",,,"CL-16, CL-20, J-23, A-49",32,
US-RPB-HH_020034,American Neturei Karta,United States,,Middle East Focus (MEF),"63-1, CL-16, A-52",15,Ms. 76.63
US-RPB-HH_020430,"Amter, Israel",,,,"CL-16",1,
US-RPB-HH_020839,Armed Services Committee,,,,"CL-16",1,
US-RPB-HH_021523,Barrington School Committee,"Barrington, Rhode Island, United States",,,"CL-16",1,
US-RPB-HH_021736,"Benton, Senator",,,,"CL-16",1,
US-RPB-HH_022052,"Birch, John A.",,Politics,,"CL-16",1,
US-RPB-HH_022562,Boston Executive Council,"Boston, Massachusetts, United States",,,"CL-16",1,
US-RPB-HH_022608,Boston Housing Authority,"Boston, Massachusetts, United States",,,"CL-16, B-42",3,
US-RPB-HH_023030,"Bridges, Senator",,,,"CL-16",1,
US-RPB-HH_023176,"Bruner, Herbert B.",,,,"CL-16",1,
US-RPB-HH_023243,"Bundy, Edgar C.",,Religion,,"CL-16, B-59, CL-19",9,
US-RPB-HH_023253,Bureau of Indian Affairs,,Race,,"CL-16",1,
US-RPB-HH_023254,Bureau of Labor Statistics,,Labor,,"CL-16",1,
US-RPB-HH_023257,Bureau of Reclamation,,,,"CL-16",1,
US-RPB-HH_023261,"Burger, Warren E.",,,,"CL-16",1,
US-RPB-HH_023347,Cab Drivers' Union,,,,"CL-16",1,
US-RPB-HH_023789,Cardinal Mindszenty Foundation,"Esztergom, Hungary",Politics,Militant Anti-Communist (MAC),"23-2, CL-16, C-9, C-10",275,Ms. 76.23
US-RPB-HH_024056,"Caunt, James",,,,"CL-16",1,
US-RPB-HH_025680,City Administration bill,,,,"CL-16",1,
US-RPB-HH_025750,Civil Liberties Educational Foundation,,,,"CL-16",1,
US-RPB-HH_025757,Civil Rights Commission,,,,"CL-16, C-94",2,
US-RPB-HH_026076,"Coffey, James S.",,,,"CL-16, C-99",2,
US-RPB-HH_027162,Congress of Conservatives,,,,"CL-16, C-128",5,
US-RPB-HH_027604,Council for Religion in Independent Schools,,,,"CL-16",1,
US-RPB-HH_027760,"Crane, Bruce",,,,"CL-16",1,
US-RPB-HH_028012,"Cushing, Archbishop",,,,"CL-16",1,
US-RPB-HH_028055,"Dacey, Kathleen Ryan ",,,,"CL-16",1,
US-RPB-HH_028060,"Daigh, Ralph",,,,"CL-16",1,
US-RPB-HH_028087,"Daily World, The",,Politics,,"CL-16, D-2, D-3",59,
US-RPB-HH_028293,"Deak, Eleanor",,,,"CL-16",1,
US-RPB-HH_028596,"Dever, Governor ",,,,"CL-16",1,
US-RPB-HH_028663,"Dinkins, David N.",,,,"CL-16",1,
US-RPB-HH_028971,"Driscoll, John T.",,,,"CL-16",1,
US-RPB-HH_029189,"Eastland, James O.",,,,"CL-16, E-4",2,
US-RPB-HH_029409,"Eisenhower, President Dwight D.",,,,"CL-16, CL-20, E-8, XX-31",4,
US-RPB-HH_029412,El Assifa,,,,"CL-16",1,
US-RPB-HH_029582,Empire Ordnance Co.,,,,"CL-16",1,
US-RPB-HH_029709,"Episcopal Committee on Motion Pictures, Radio and Television",,,,"CL-16",1,
US-RPB-HH_030246,Federal Aviation Administration,"Washington, District of Columbia, United States",,,"CL-16, F-8",2,
US-RPB-HH_030703,Florida Supreme Court,"Florida, United States",,,"CL-16",1,
US-RPB-HH_030825,"Ford, President Gerald",,,,"CL-16, F-23",2,
US-RPB-HH_031043,"Franco, Francisco",,,,"CL-16",1,
US-RPB-HH_031352,Freedoms Foundation at Valley Forge,United States,,,"CL-16, F-41, F-40",24,
US-RPB-HH_031715,"Furcolo, Governor",,,,"CL-16, PH-6",2,
US-RPB-HH_031817,"Gannett, Frank E. ",,,,"CL-16",1,
US-RPB-HH_032067,Georgians Unwilling To Surrender,"Georgia, United States",,,"CL-16, G-8",2,
US-RPB-HH_032126,"Girard, William S.",,,,"CL-16, G-9",2,
US-RPB-HH_032233,"Godt, Eberhard",,,,"CL-16",1,
US-RPB-HH_032260,"Goldstein, Mrs. Philip ",,,,"CL-16",1,
US-RPB-HH_032265,"Goldwater, Barry","Phoenix, Arizona, United States",Politics,,"CL-16, CL-23, B-5, G-12",21,
US-RPB-HH_032407,"Graham, Billy",,,,"CL-16, G-19",2,
US-RPB-HH_032408,"Graham, Philip A.",,,,"CL-16, AV-9",3,
US-RPB-HH_032472,"Gray, Gordon",,,,"CL-16",1,
US-RPB-HH_032641,Greenback Party,"Indiana, United States",Envrionment,Militant Populists (MP),"25-1, CL-16, G-26, G-25",14,Ms. 76.25
US-RPB-HH_032665,"Greenspun, Hank",,,,"CL-16",1,
US-RPB-HH_033101,"Hartsfield, William B.",,,,"CL-16",1,
US-RPB-HH_033144,Harvard Liberal Union,"Cambridge, Massachusetts, United States",,,"CL-16",1,
US-RPB-HH_033257,"Hays, Brooks",,,,"CL-16",1,
US-RPB-HH_033458,"Hentoff, Nat",,,,"CL-16",1,
US-RPB-HH_033538,"Hiestand, Edgar W.",,,,"CL-16, H-16",2,
US-RPB-HH_009382,"Jenner, William E.",,,Electoral Politics Right (EPR),"17-1, CL-16, S-14, J-3",12,Ms. 76.17
US-RPB-HH_015676,"Johnson, Lyndon",,,,"CL-16, J-21",2,
US-RPB-HH_015978,"Kamaiko, David Frank",,,,"CL-16",1,
US-RPB-HH_016252,"King, Clennon",,,,"CL-16",1,
US-RPB-HH_016420,Ku Klux Klan,"Harrison, Tennessee, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, CL-23, D-18, PH-3, CL-16, K-11, PC-20, CL-20, CL-17, K-14, CL-22",102,Ms. 76.21
US-RPB-HH_016664,"LaRouche, Lyndon H.",,Politics,Lyndon Larouche Organization (LLO),"22-1, 22-1X, Z-8, 22-4, 22-3, 22-2, CL-16, L-6",123,Ms. 76.22
US-RPB-HH_016639,"Langone, Joseph A.",,,,"CL-16, L-6",2,
US-RPB-HH_016876,League for Industrial Democracy,United States,Labor,Democratic Socialist Organizations (DSO),"48-1, CL-16, L-10",18,Ms. 76.48
US-RPB-HH_016877,League for Peace With Justice in Palestine,,Violence/Military,Middle East Focus (MEF),"63-3, CL-16, PH-3, L-10",13,Ms. 76.63
US-RPB-HH_016922,"Leary, Dr. Timothy",,,,"CL-16",1,
US-RPB-HH_017090,"Letteney, John A.",,,,"CL-16",1,
US-RPB-HH_017545,Lloyd's of London,"London, England, United Kingdom",,,"CL-16",1,
US-RPB-HH_017616,"Long, Henry F.",,,,"CL-16",1,
US-RPB-HH_011140,METCO,"Boston, Massachusetts, United States",,,"CL-16, M-31",2,
US-RPB-HH_017916,"Maddox, Lester","Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-7, CL-16, M-2",11,Ms. 76.43
US-RPB-HH_018358,Massachusetts Baptist Convention,"Massachusetts, United States",,,"CL-16, M-14",3,
US-RPB-HH_011746,"Moore, Dr. Harry T.",,,,"CL-16",1,
US-RPB-HH_011825,"Mosley, Sir Oswald",,,,"CL-16",1,
US-RPB-HH_012025,"Murray, Senator",,,,"CL-16",1,
US-RPB-HH_013317,NATO,,,,"CL-16, N-57",2,
US-RPB-HH_012138,"Nantucket Publishing Co., The","Nantucket, Massachusetts, United States",,,"CL-16, N-3",3,
US-RPB-HH_012137,Nantucket public school system,"Nantucket, Massachusetts, United States",,,"CL-16",1,
US-RPB-HH_012278,National Association of Manufacturers,"Washington, District of Columbia, United States",Labor,Free Market Advocates (FMA),"56-2, CL-16, CL-20, CL-21, N-13, N-12",31,Ms. 76.56
US-RPB-HH_012689,"National Education Association, The","Washington, District of Columbia, United States",Education,Militant Liberals (ML),"69-2, CL-16, N-59, N-28",69,Ms. 76.69
US-RPB-HH_012971,National Park Service,"Washington, District of Columbia, United States",,,"CL-16, N-38",2,
US-RPB-HH_013056,National Review Forum,,,,"CL-16",1,
US-RPB-HH_013076,National Science Foundation,,,,"CL-16, N-49",3,
US-RPB-HH_013268,National Women's Political Caucus,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, CL-16, N-56",19,Ms. 76.39
US-RPB-HH_013464,"Neuberger, Dick",,,,"CL-16",1,
US-RPB-HH_013640,New England Council,,,,"CL-16, N-68",2,
US-RPB-HH_013729,"New England Rally for God, Family and Country","Boston, Massachusetts, United States",,,"CL-16, N-72, F-14, N-71",226,
US-RPB-HH_013781,New England Zionist Region,,,,"CL-16",1,
US-RPB-HH_014106,New York State Board of Higher Education,"New York, United States",,,"CL-16",1,
US-RPB-HH_014125,New York State Unemployment Insurance appeal board,"New York, United States",,,"CL-16",1,
US-RPB-HH_014145,New York Yankees,"New York, United States",,,"CL-16",1,
US-RPB-HH_014215,"Newsweek, Inc. Magazine","New York, New York, United States",Publishers/Periodicals,,"CL-16, CL-12, N-93, CL-1, N-92, N-91",112,
US-RPB-HH_014956,"O'Konski, Alvin E.",,,,"CL-16, O-5",2,
US-RPB-HH_014855,Office of Price Stabilization,,,,"CL-16",1,
US-RPB-HH_005530,Parents' School Preference Committee,,,,"CL-16",1,
US-RPB-HH_005615,"Passos, Dos",,,,"CL-16",1,
US-RPB-HH_005937,"Pearson, Osborne",,,,"CL-16",1,
US-RPB-HH_005945,"Pegler, Westbrook",,,,"CL-16",1,
US-RPB-HH_006188,"Peron, Eva",,,,"CL-16",1,
US-RPB-HH_007038,Project Alert Committee,,,,"CL-16, P-53",5,
US-RPB-HH_007200,Provisional Committee of the Arts & Sciences,,,,"CL-16, P-59",2,
US-RPB-HH_007553,"Rainey, Sarah",,,,"CL-16",1,
US-RPB-HH_007643,"Rarick, John R.",,,,"CL-16, R-7",6,
US-RPB-HH_007738,Reconstruction Finance Corporation,,,,"CL-16",1,
US-RPB-HH_007984,Republican GOP 1958,,,,"CL-16",1,
US-RPB-HH_007985,Republican GOP Primary Campaign 1952,,,,"CL-16",1,
US-RPB-HH_008494,"Robertson, James",,,,"CL-16",1,
US-RPB-HH_008496,"Robertson, Kenneth D.",,,Independent Pamphleteer Right (IPR),"19-1, CL-16, R-35",6,Ms. 76.19
US-RPB-HH_008559,"Rogers, William P.",,,,"CL-16, R-37",2,
US-RPB-HH_008619,Rosenberg Controversy,,,,"CL-16",1,
US-RPB-HH_008683,"Rowoldt, Charles",,,,"CL-16",1,
US-RPB-HH_009636,"Sidener, Rev. Dr. Herman S.",,,,"CL-16",1,
US-RPB-HH_009830,Smith Act conspiracy indictments,,,,"CL-16",1,
US-RPB-HH_010135,Sons of the American Revolution,"Louisville, Kentucky, United States",,,"CL-16, S-35, S-34",18,
US-RPB-HH_010140,Sons of the Revolution in the State of New York,"New York, United States",,,"CL-16",1,
US-RPB-HH_010320,Southern Education Reporting Service,,,,"CL-16, CL-20",2,
US-RPB-HH_010430,"Sparkman, Senator John J.",,,,"CL-16",1,
