id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020597,"Anti-Communist Confederation of Polish Freedom Fighters in United States of America , Inc.","Salem, Massachusetts, United States",Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, C-109, PH-3, P-31, AV-18, A-79",171,Ms. 76.6
US-RPB-HH_033251,"Haymarket People's Fund, The","Jamaica Plain, Massachusetts, United States",Politics,Funding Organizations Left (FOL),"24-1, H-9, H-10",125,Ms. 76.24
US-RPB-HH_005048,World Socialist Party of the United States,"Boston, Massachusetts, United States",Politics,Socialist Organization Extreme Left (SOEL),"37-2, W-55, AV-22",100,Ms. 76.37
US-RPB-HH_023630,Boston Alliance Against Registration and the Draft,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-35, C-6",71,Ms. 76.3
US-RPB-HH_022650,Boston Mobilization for Survival,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-47, B-43",70,Ms. 76.3
US-RPB-HH_018395,Massachusetts Citizens Against the Death Penalty,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-15, M-25",62,Ms. 76.36
US-RPB-HH_017151,"Liberal Citizens of Massachusetts, The","Weston, Massachusetts, United States",Politics,Militant Liberals (ML),"69-2, L-17",50,Ms. 76.69
US-RPB-HH_014965,"Old Mole, The","Cambridge, Massachusetts, United States",Politics,Communist Organizations (CO),"13-21X, O-6, PH-3, O-5",50,Ms. 76.13
US-RPB-HH_017215,Libertarian Party of Massachusetts,"Boston, Massachusetts, United States",Politics,Libetarian (L),"44-3, L-20",45,Ms. 76.44
US-RPB-HH_022528,"Boston Conservatives Society, The","Boston, Massachusetts, United States",Politics,Militant Conservatives (MC),"49-5, B-38",36,Ms. 76.49
US-RPB-HH_032523,Greater Boston Committee to Free Angela Davis and All Other Political Prisoners,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-5, G-23",36,Ms. 76.36
US-RPB-HH_022666,Boston New Mobilization Committee to end the War in Vietnam,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-44",32,Ms. 76.3
US-RPB-HH_020531,Angry Arts Film Collective,"Cambridge, Massachusetts, United States",Politics,Arts And Crafts Left (AACL),"2-1, A-77",28,Ms. 76.2
US-RPB-HH_018390,Massachusetts Choice Foundation,"Massachusetts, United States",Politics,Pro-Choice Movement (PCM),"58-1, M-12, M-13, M-15",24,Ms. 76.58
US-RPB-HH_022547,Boston Draft Resistance Group,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-2, B-38",14,Ms. 76.36
