id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013825,New Hampshire Seacoast Clamshell,"New Hampshire, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1, S-11, N-75",21,Ms. 76.3
US-RPB-HH_013821,New Hampshire Peace Action,"New Hampshire, United States",Violence/Military,Peace Movement Left (PML),"32-5, N-75",16,Ms. 76.32
US-RPB-HH_013808,"New Hampshire Association for Freedom Through Strength, The","New Hampshire, United States",,,"N-75, N-74",6,
US-RPB-HH_013831,"New Hampshire World Fellowship Center, Inc.","New Hampshire, United States",,,"N-75",4,
US-RPB-HH_013830,New Hampshire Womyn's Peace Network,"New Hampshire, United States",Violence/Military,,"N-75",3,
US-RPB-HH_013811,New Hampshire Citizens for George C. Wallace,"New Hampshire, United States",,,"N-75",3,
US-RPB-HH_013815,New Hampshire Federation of Feminist Health Center,"New Hampshire, United States",,,"N-75",3,
US-RPB-HH_013810,New Hampshire Citizens Budget Campaign,"New Hampshire, United States",,,"N-75",2,
US-RPB-HH_013813,New Hampshire Conservative Union,"New Hampshire, United States",,,"N-75",2,
US-RPB-HH_013819,New Hampshire Homeschoolers Network,"New Hampshire, United States",,,"N-75",2,
US-RPB-HH_013824,New Hampshire Right to Work Committee,"New Hampshire, United States",,,"N-75",2,
US-RPB-HH_013828,"New Hampshire Sunday News, The","New Hampshire, United States",,,"N-75",2,
US-RPB-HH_012086,N.H. Federation of Feminist Health Centers,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013809,New Hampshire Campaign for a US-USSR Nuclear Arms Freeze,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013814,New Hampshire Education Association,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013816,New Hampshire Fluoridation News,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013817,New Hampshire Home Educators Association,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013820,New Hampshire Libertarian Lines,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013822,New Hampshire Presidential Preference Primary Results 1968,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013823,"New Hampshire Pro-Life Council, Inc.","New Hampshire, United States",Religion,,"N-75",1,
US-RPB-HH_013826,New Hampshire Sisters,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013827,New Hampshire State Teachers' Association,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013829,New Hampshire Vietnam Summer,"New Hampshire, United States",,,"N-75",1,
