id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014131,"New York Times Company, The","New York, New York, United States",Sexuality,,"CL-13, N-85, XX-2, XX-7, UM-26, XX-12, XX-18, XX-5, XX-9, N-87, N-86, XX-3, N-88, CL-8, XX-28, XX-29",285,
US-RPB-HH_018096,"Manion Forum, The","South Bend, Indiana, United States",,Militant Conservatives (MC),"49-10, M-6, UM-26",120,Ms. 76.49
US-RPB-HH_008483,"Robert White, Inc.",,,,"W-26, W-18, UM-26, R-35",19,
US-RPB-HH_018720,Access to Energy,,Education,,"UM-26, A-2",15,
US-RPB-HH_009943,Socialist Party of Illinois,"Illinois, United States",Politics,,"UM-26, S-26",4,
US-RPB-HH_018785,Action Magazine,,Media,,"UM-26, A-4",4,
US-RPB-HH_003334,Vietnam-America Friendship Week,,,,"UM-26, V-5",3,
US-RPB-HH_006208,Perspectives,,,,"P-22, UM-26",1,
US-RPB-HH_012173,Natioanl Society of New England Workers,"New England, United States",,,"UM-26",1,
US-RPB-HH_018087,Manhatten Institute for Policy Research,"Manhattan, New York, United States",,,"UM-26",1,
US-RPB-HH_018483,"128 Publishing Co., The Inc.",,Publishers/Periodicals,,"NU-3, UM-26",1,
US-RPB-HH_025334,Churches of Christ of America / Sycamore Church of Christ,,Religion,,"UM-26, C-82",1,
US-RPB-HH_023337,C.M.H.E.-- Bach Mai,,,,"C-96, UM-26",1,
