id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019848,American Friends Service Committee,"Philadelphia, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"Box, 27-1, 32-1, 27-2, A-40, A-70, A-42, A-41, A-39",413,Ms. 76.32
US-RPB-HH_010613,Massachusetts Institute of Technology,"Cambridge, Massachusetts, United States",Violence/Military,,"M-20, M-21, Books-94, CL-20, M-13, M-43, M-44",301,
US-RPB-HH_003671,War Resisters League,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-3, W-6, W-7, W-5",280,Ms. 76.31
US-RPB-HH_020208,American Veterans Committee,United States,Violence/Military,Militant Liberals (ML),"69-1, A-63, PC-78, XX-2, XX-30, CL-20, A-70, XX-32, A-64, A-65, XX-29, XX-26",280,Ms. 76.69
US-RPB-HH_030926,Foundation for Economic Education,"Atlanta, Georgia, United States",Violence/Military,Libetarian (L),"Z-12, 44-2, 44-1, F-28, Books-93, F-29, F-27",279,Ms. 76.44
US-RPB-HH_030333,"Fellowship of Reconciliation, The","Alkmaar, Netherlands",Violence/Military,Pacifist (P),"27-2, F-11, F-10",237,Ms. 76.27
US-RPB-HH_007116,Promoting Enduring Peace,"New Haven, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-7, P-55, P-56, P-54",181,Ms. 76.32
US-RPB-HH_019973,"American Legion, The","Indianapolis, Indiana, United States",Violence/Military,,"A-47, CL-19, CL-16, D-13, CL-20, CL-21, A-48",171,
US-RPB-HH_004716,Women's Strike for Peace,"Philadelphia, Pennsylvania, United States",Violence/Military,Women's Movement Left (WML),"39-6, W-36, W-35, W-41",157,Ms. 76.39
US-RPB-HH_020299,Americans for Democratic Action,"Washington, District of Columbia, United States",Violence/Military,Militant Liberals (ML),"69-1, A-67, Books-6, A-68, CL-20",156,Ms. 76.69
US-RPB-HH_004657,"Women's International League for Peace and Freedom, The","Geneva, Switzerland",Violence/Military,Women's Movement Left (WML),"39-7, W-40, W-39, W-35, W-29",151,Ms. 76.39
US-RPB-HH_005844,Peace Brigades International,"London, England, United Kingdom",Violence/Military,Peace Movement Left (PML),"32-6, P-12, PC-24, P-11",144,Ms. 76.32
US-RPB-HH_012493,"National Committee for a Sane Nuclear Policy, Inc.","Silver Spring, Maryland, United States",Violence/Military,,"S-5, N-47, M-13, C-104, T-7, S-1, C-106, N-20, N-19",142,
US-RPB-HH_024309,Central American Solidarity Association,"Cambridge, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, C-30",135,Ms. 76.36
US-RPB-HH_026857,"Commonwealth of Massachusetts, The","Massachusetts, United States",Violence/Military,,"M-16, XX-34, C-117, XX-12, D-14, Books-95, C-116, O-4, Books-87, E-20, C-133",118,
US-RPB-HH_004420,Witness for Peace,"Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-9, W-31",112,Ms. 76.32
