id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018480,11th Congressional District Chapters of Citizens for Participation Politics,,Government,,"NU-1",1,
US-RPB-HH_039329,1991 Congressional Reform Project,,Government,,,,
US-RPB-HH_018522,396th Base Headquarters & Air Base Squadron,,Government,,"NU-3",1,
US-RPB-HH_018537,"81st Congress, 1st Session",,Government,,"NU-2",1,
US-RPB-HH_018538,"81st Congress, 2nd Session",,Government,,"NU-2",2,
US-RPB-HH_018540,"86th Congress, second session",,Government,,"NU-2",1,
US-RPB-HH_018547,91st Congress,,Government,,"NU-3",1,
US-RPB-HH_018549,9th District Citizens Forum,,Government,,"NU-1",1,
US-RPB-HH_018735,"Acheson, Secretary of State",,Government,,"CL-16",1,
US-RPB-HH_018783,Action Line,,Government,,"A-3",3,
US-RPB-HH_018835,Ad Hoc Committee to Oppose the Cambridge Licensing Ordinance,"Cambridge, Massachusetts, United States",Government,,"A-4",2,
US-RPB-HH_018841,Ad Hoc Committee to Support the MFDP Congressional Challenge/ Mississippi Freedom Democratic Party,"Mississippi, United States",Government,,"A-4",1,
US-RPB-HH_018864,Adams for US Senate Committee,,Government,,"A-5",10,
US-RPB-HH_018869,"Adams, Silas Walter",,Government,,"A-5",1,
US-RPB-HH_018872,"Adams, Thomas Boylston",,Government,,"A-5",2,
US-RPB-HH_019686,American Constitution Committee,United States,Government,,"A-31",14,
US-RPB-HH_019687,American Constitution Party of Iowa,"Iowa, United States",Government,,"A-31",2,
US-RPB-HH_019689,American Constitution Revival Inc.,United States,Government,,"A-31",1,
US-RPB-HH_019690,American Constitution Union,United States,Government,,"A-31",1,
US-RPB-HH_019691,American Constitutional Party of Texas,"Texas, United States",Government,,"A-31",1,
US-RPB-HH_019783,American Federation of Government Employees,"Washington, District of Columbia, United States",Government,,"A-36",23,
US-RPB-HH_020000,American Majority Party,"Las Vegas, Nevada, United States",Government,"Anti-Jewish, Racist Organizations (AJRO)","6-1, A-49",31,Ms. 76.6
US-RPB-HH_020292,Americans for Constitutional Action,"Washington, District of Columbia, United States",Government,Militant Conservatives (MC),"49-2, A-67",106,Ms. 76.49
US-RPB-HH_020293,"Americans for Constitutional Justice, Inc.",United States,Government,,"A-67",1,
US-RPB-HH_020294,Americans for Constitutional Rights,United States,Government,Militant Conservatives (MC),"49-2, A-67",23,Ms. 76.49
US-RPB-HH_020295,Americans for Constitutional Taxation,United States,Government,,"A-67",1,
US-RPB-HH_020296,Americans for Constitutional Taxes,United States,Government,,"A-67",4,
US-RPB-HH_020297,Americans for Constructive Constitutional Action,United States,Government,,"A-67",7,
US-RPB-HH_020383,Americas for Constitutional Action,,Government,,"A-67",1,
US-RPB-HH_020793,Arizona Department of Transportation,"Arizona, United States",Government,,"A-83",2,
US-RPB-HH_021041,Associates of Constitutional Enforcement,,Government,,"A-89",1,
US-RPB-HH_021055,Association for Constitutional Enforcement,,Government,,"A-90",1,
US-RPB-HH_021165,Atlanta Constitution,,Government,,"A-92",2,
US-RPB-HH_022963,Braintree Forum,"Braintree, Massachusetts, United States",Government,,"B-53",24,
