id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023656,Campus Crusade for Christ,"Orlando, Florida, United States",Religion,Christian Religious Right (CRR),"15-5, C-6, M-40, C-7",84,Ms. 76.15
US-RPB-HH_029948,Exodus International - North America,"Orlando, Florida, United States",,Transformation Ministries / Homosexual Conversion (TMHC),"99-1, E-20",84,Ms. 76.99
US-RPB-HH_019053,Agape,"Orlando, Florida, United States",Religion,,"A-10",72,
US-RPB-HH_016197,Key Life Network,"Maitland, Florida, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, AV-12, K-5",61,Ms. 76.4
US-RPB-HH_006196,Pershing Plowshares,"Orlando, Florida, United States",,Peace Movement Left (PML),"32-6, P-22",16,Ms. 76.32
US-RPB-HH_032176,Global Options,"Orlando, Florida, United States",,Single Issue Focus Left (SIFL),"36-5, G-10",11,Ms. 76.36
US-RPB-HH_017278,Liberty Council,"Orlando, Florida, United States",,,"L-23",9,
US-RPB-HH_016339,"Knight Newspapers, Inc.","Orlando, Florida, United States",,,"K-11",4,
US-RPB-HH_022956,Braille Bible Foundation,"Maitland, Florida, United States",Religion,,"B-52",3,
US-RPB-HH_010986,Medical Escrow Society,"Orlando, Florida, United States",,,"M-28",1,
US-RPB-HH_016279,Kingdom Prophetic Conference,"Orlando, Florida, United States",,,"K-9",1,
US-RPB-HH_025324,Church Street Station,"Orlando, Florida, United States",Religion,,"C-81",1,
US-RPB-HH_029951,Exodux International,"Orlando, Florida, United States",,,"E-20",1,
