id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031761,Gabriel's Enterprises,"Chicago, Illinois, United States",,Extreme Right Organization (ERO),"43-5, G-1",16,Ms. 76.43
US-RPB-HH_000089,GI Civil Liberties Defense Committee,"Fort Jackson, South Carolina, United States",,,"G-9, G-1, S-46",15,
US-RPB-HH_031752,"G.N.C., Inc.","Pittsburgh, Pennsylvania, United States",Sexuality,,"G-1",14,
US-RPB-HH_031742,G.A.P. Ministries,"Tuscon, Arizona, United States",Religion,Christian Identity (CI),"10-5, G-2, G-1",12,Ms. 76.10
US-RPB-HH_031757,GA Committee Against the Death Penalty,"Georgia, United States",,,"G-1",4,
US-RPB-HH_031746,G.I. Committee,United States,,,"G-1",1,
US-RPB-HH_031753,G.O.P. 1976 Victory Fund,United States,,,"G-1",1,
US-RPB-HH_031754,G.O.P. Congressional Campaign Fund,United States,,,"G-1",1,
US-RPB-HH_031762,Gadfly Productions,"Minneapolis, Minnesota, United States",,,"G-1",1,
US-RPB-HH_031763,Gadsden Pro-Life Council,"Gadsden, Alabama, United States",Religion,,"G-1",1,
US-RPB-HH_031776,Gainesville Eight,United States,,,"G-1",1,
