id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028038,D. C. Student Coalition Against Apartheid and Racism,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, D-7, D-1",7,Ms. 76.36
US-RPB-HH_028044,D.C. Nine Defense Committee,"Washington, District of Columbia, United States",,,"D-7, D-1",2,
US-RPB-HH_028275,DC Gazette,,,,"D-7",1,
US-RPB-HH_028276,DC Pledge of Resistance,,,,"D-7",1,
US-RPB-HH_028277,"DC Project, The",,,,"D-7",3,
US-RPB-HH_028278,DC Yip,,,,"D-7",1,
US-RPB-HH_028254,Day Spring Foundation,"Louisville, Kentucky, United States",,,"D-7",4,
US-RPB-HH_028255,"Day Star Foundation, The","Oklahoma City, Oklahoma, United States",,,"D-7",1,
US-RPB-HH_028256,Day Tonight/Night Today,,,,"D-7",1,
US-RPB-HH_028253,Day of the Rope,,,,"D-7",2,
US-RPB-HH_015567,"Day, John C.",,,,"D-7",1,
US-RPB-HH_028257,"Day, Noel A.",,,,"D-7, D-6",7,
US-RPB-HH_028258,"Day, Paul G.",,,,"D-7",1,
US-RPB-HH_000896,"Day, Sylvia R.",,,,"D-7",1,
US-RPB-HH_028261,DayCare Workers,,,,"D-7",1,
US-RPB-HH_028259,Daybreak,,,,"D-7",1,
US-RPB-HH_028260,Daybreak Pregnancy Resource Center,,,,"D-7",1,
US-RPB-HH_028262,Daylesford Abbey,"Paoli, Pennsylvania, United States",,,"D-7",1,
US-RPB-HH_028263,Days of Decision,,,,"D-7",3,
US-RPB-HH_028264,Days of Decision Stop Contra Aid! End the Central America War!,,,,"D-7",1,
US-RPB-HH_028265,Dayspring Cathedral,,,,"D-7",2,
US-RPB-HH_028266,Dayspring Children's Home,"East Godavari District, Andhra Pradesh, India",,,"D-7",1,
US-RPB-HH_028267,"Daysprings Productions, Inc.",,,,"D-7",3,
US-RPB-HH_028268,"Dayton Baptist Temple, The",,,,"D-7",8,
