id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022586,Boston Globe,"Boston, Massachusetts, United States",Race,,"CL-13, XX-1, XX-2, XX-12, B-39, CL-12, B-40, CL-19, PC-79, CL-1, B-38, CL-14, XX-3, CL-20, XX-8, CL-15, CL-8, XX-20",187,
US-RPB-HH_022600,Boston Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-13, XX-1, XX-2, CL-24, CL-12, XX-9, XXX-1, B-42, CL-1, B-38, B-41, CL-14, XX-3, CL-15, CL-8, H-15",180,
US-RPB-HH_014215,"Newsweek, Inc. Magazine","New York, New York, United States",Publishers/Periodicals,,"CL-16, CL-12, N-93, CL-1, N-92, N-91",112,
US-RPB-HH_005672,"Patriot Ledger, The","Quincy, Massachusetts, United States",Politics,,"CL-12, XX-12, XX-9, P-07, CL-14",71,
US-RPB-HH_022690,Boston Phoenix,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-12, XX-5, B-45, B-46",61,
US-RPB-HH_014076,"New York Herald Tribune, Inc.","New York, New York, United States",Publishers/Periodicals,,"CL-12, N-84",26,
US-RPB-HH_018068,Manchester,"Manchester, England, United Kingdom",,,"CL-12, CL-1, M-5",14,
US-RPB-HH_028073,Daily News Digest,,,,"CL-12, D-2",6,
US-RPB-HH_026186,Columbus Citizen-Journal,"Columbus, Ohio, United States",,,"CL-12, C-101",6,
US-RPB-HH_015102,"Opera Company of Boston, Inc., The","Boston, Massachusetts, United States",,,"CL-12, O-11",4,
