id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019524,American Association for the United Nations,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, A-22",38,Ms. 76.36
US-RPB-HH_019509,American Anti-Vivisection Society,United States,,Animal Rights Organizations (ARO),"76-1, A-22",26,Ms. 76.76
US-RPB-HH_019511,American Arab Anti-Discrimination Committee,"Washington, District of Columbia, United States",,Arab-American Orbit (AAO),"50-1, A-22",20,Ms. 76.50
US-RPB-HH_019498,American Alliance for Palestinian Human Rights,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-22",18,Ms. 76.3
US-RPB-HH_019485,"American Advisor, The",United States,,Extreme Right Organization (ERO),"43-1, A-22",11,Ms. 76.43
US-RPB-HH_019528,"American Association of Financial Professionals, Inc.",United States,,,"A-22",7,
US-RPB-HH_019475,American,United States,,,"A-22, A-21, A-62, A-44",5,
US-RPB-HH_019484,American Adventure Book Club,United States,,Militant Conservatives (MC),"49-1, A-22",5,Ms. 76.49
US-RPB-HH_019489,"American Afro-Asian Educational Exchange, Inc.",United States,,Militant Anti-Communist (MAC),"23-1, A-22",5,Ms. 76.23
US-RPB-HH_019490,American Agricultural Movement,United States,,Militant Populists (MP),"25-1, A-22",5,Ms. 76.25
US-RPB-HH_019502,American Anti-Communist Association,United States,,,"A-22",5,
US-RPB-HH_019520,"American Association for Justice, The",United States,,,"A-22",5,
US-RPB-HH_019481,"American Academy of Political and Social Science, The",United States,,,"A-22",4,
US-RPB-HH_019507,American Anti-Persecution League,United States,,Anti-Abortion (AA),"1-1, A-22, L-16",4,Ms. 76.1
US-RPB-HH_019508,"American Anti-Slavery Group, The",United States,,Human Rights Organizations (HRO),"64-1, A-22",4,Ms. 76.64
US-RPB-HH_019521,American Association for Nude Recreation,United States,,,"A-22",4,
US-RPB-HH_019483,"American Action, Inc.",United States,,,"A-22, PC-95",3,
US-RPB-HH_019486,"American Affairs Academy, The",United States,,,"A-22",3,
US-RPB-HH_019495,American Airlines,United States,,,"A-22",3,
US-RPB-HH_019500,American Alliance for Patriotic Action,United States,,,"A-22",3,
US-RPB-HH_019522,American Association for the Advancement of Atheism,United States,Religion,,"A-22",3,
US-RPB-HH_020244,"American-Asian Educational Exchange, Inc.",United States,,,"A-22",3,
US-RPB-HH_019480,American Academy of Family Physicians,United States,,,"A-22, A-21",2,
US-RPB-HH_019482,"American Academy of Public Affairs of Los Angeles, The","Los Angeles, California, United States",,,"A-22",2,
US-RPB-HH_019487,American Affairs Association,United States,,,"A-22",2,
US-RPB-HH_019493,American Air Museum,United States,,,"A-22",2,
US-RPB-HH_019505,American Anti-Fifth Column Committee,United States,,,"A-22",2,
US-RPB-HH_019523,American Association for the Advancement of Science,United States,,,"A-22",2,
US-RPB-HH_019529,American Association of Industrial Management,United States,Labor,,"A-23, A-22",2,
US-RPB-HH_020242,"American-Afrikaner Union, The",United States,,,"A-22",2,
US-RPB-HH_019471,America-African Affairs Association,United States,,,"A-22",1,
US-RPB-HH_019491,American Agriculture News ,United States,,,"A-22",1,
US-RPB-HH_019492,American Aid for Expellees,United States,,,"A-22",1,
US-RPB-HH_019496,American Alert Program,United States,,,"A-22",1,
US-RPB-HH_019497,"American Alliance for Palestine Rights, The",United States,,,"A-22",1,
US-RPB-HH_019501,American Alpine Club,United States,,,"A-22",1,
US-RPB-HH_019503,American Anti-Communist League,United States,,,"A-22",1,
US-RPB-HH_019504,American Anti-Communist Militia,United States,,,"A-22",1,
US-RPB-HH_019506,American Anti-Jewish Party,United States,,,"A-22",1,
US-RPB-HH_019512,American Arabic Association,United States,,,"A-22",1,
US-RPB-HH_019513,American Art Advertising Company,United States,,,"A-22",1,
US-RPB-HH_019514,American Artist Book Club,United States,,,"A-22",1,
US-RPB-HH_019515,"American Assembly, The",United States,,,"A-22",1,
US-RPB-HH_019517,"American Associates of Toumliline, The",United States,,,"A-22",1,
US-RPB-HH_019518,American Association Against The United Nations,United States,,,"A-22",1,
US-RPB-HH_019519,American Association for Ethiopian Jews,United States,Religion,,"A-22",1,
US-RPB-HH_019525,American Association for Vocational Instructional Materials,United States,,,"A-22",1,
US-RPB-HH_019526,American Association Inc,United States,,,"A-22",1,
US-RPB-HH_019527,"American Association of Christian Counselors, Booklet",United States,Religion,,"A-22",1,
US-RPB-HH_019535,American Association of the United States,United States,Politics,,"A-22",1,
US-RPB-HH_020243,"American-Arab Association for Commerce & Industry, Inc.",United States,,,"A-22",1,
