id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027665,"Councilor, The","Illinois, United States",,Anti-Integrationist Organizations (AIO),"5-1, 5-1X, C-143, C-144",43,Ms. 76.5
US-RPB-HH_027649,Council on Economic Priorities,,,Militant Liberals (ML),"69-2, C-143",18,Ms. 76.69
US-RPB-HH_027650,"Council on Educational Needs, The",,,,"C-143",13,
US-RPB-HH_025513,Citizens' Council of Louisiana for Americans Everywhere,"Louisiana, United States",,Anti-Integrationist Organizations (AIO),"5-1, C-87, C-143, C-86",13,Ms. 76.5
US-RPB-HH_027652,"Council on Foreign Relations, Inc.",,,,"C-143",10,
US-RPB-HH_027654,Council on Hemispheric Affairs,"Washington, District of Columbia, United States",,,"C-143",9,
US-RPB-HH_027644,Council on American Relations,,,,"C-143",8,
US-RPB-HH_027708,Covenant Home Curriculum,,,Home Schooing Orbit (HSO),"53-1, C-143, C-145",7,Ms. 76.53
US-RPB-HH_027655,Council on International and Public Affairs,,,Workplace Democracy Orbit (WDO),"52-1, C-143",6,Ms. 76.52
US-RPB-HH_027656,Council on Interracial Books for Children,,,,"C-143",6,
US-RPB-HH_027640,"Council of the Southern Mountains, The",,,Militant Liberals (ML),"69-2, C-143",4,Ms. 76.69
US-RPB-HH_027643,"Council on American Affairs, The",,,Militant Conservatives (MC),"49-6, C-143",4,Ms. 76.49
US-RPB-HH_027621,Council of American Relations,,,Extreme Right Organization (ERO),"43-3, C-143",3,Ms. 76.43
US-RPB-HH_027647,Council on Domestic Relations,,,,"C-143",3,
US-RPB-HH_027651,Council on Family Relations,,Religion,,"C-143",3,
US-RPB-HH_027641,Council of Women Citizens,,Gender,,"C-143",2,
US-RPB-HH_027642,Council on Aging,"Washington, District of Columbia, United States",,,"C-143",2,
US-RPB-HH_027618,Council of Aging,,,,"C-143",1,
US-RPB-HH_027622,Council of American Revolution,,,,"C-143",1,
US-RPB-HH_027638,Council of Medical Staffs,,,,"C-143",1,
US-RPB-HH_027645,Council on Christian Relation,,Religion,,"C-143",1,
US-RPB-HH_027646,"Council on Dangerous Drugs, The",,,,"C-143",1,
US-RPB-HH_027648,Council on East Asian Studies/Outreach Program/Yale University,"New Haven, Connecticut, United States",Education,,"C-143",1,
US-RPB-HH_027653,Council on Foundations,,,,"C-143",1,
US-RPB-HH_027657,Council on Plastics and Packaging in the Environment,,,,"C-143",1,
US-RPB-HH_027659,Council on Revolutionary Politics United States,,Politics,,"C-143",1,
US-RPB-HH_027660,Council on Student Travel,,,,"C-143",1,
US-RPB-HH_027661,Council on the Study of Religion,,,,"C-143",1,
US-RPB-HH_027663,Councillor Penta,,,,"C-143",1,
US-RPB-HH_026023,Coalition on Economic Priorities,,,,"C-143",1,
