id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018395,Massachusetts Citizens Against the Death Penalty,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-15, M-25",62,Ms. 76.36
US-RPB-HH_018449,Massachusetts Committee to Abolish the House Un-American Activities Committee,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-16, M-13",23,Ms. 76.36
US-RPB-HH_010612,"Massachusetts Nuclear Referendum Campaign, The","Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-21, M-13",16,Ms. 76.36
US-RPB-HH_011064,Men's Resource Center,"Amherst, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, 38-4, M-30",16,Ms. 76.36
US-RPB-HH_010683,Massachusetts Tenants Organization,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-23",13,Ms. 76.36
US-RPB-HH_029361,Massachusetts Propaganda Alert,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-22",13,Ms. 76.36
US-RPB-HH_010702,Massachusetts Welfare Rights Organization,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-23",12,Ms. 76.36
US-RPB-HH_010578,Massachusetts Law Reform Institute,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-21, Books-93",9,Ms. 76.36
US-RPB-HH_010700,Massachusetts Voters for Clean Elections,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-13",8,Ms. 76.36
US-RPB-HH_010983,"Medical Committee for Human Rights, Greater Boston Chapter","Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-28",5,Ms. 76.36
