id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010360,Southern States Industrial Council,"Lebanon, Tennessee, United States",Labor,,"S-41",106,
US-RPB-HH_010351,Southern Poverty Law Center,"Montgomery, Alabama, United States",Race,Militant Liberals (ML),"69-3, T-5, S-40, P-53, S-41",96,Ms. 76.69
US-RPB-HH_010352,Southern Presbyterian Journal Company,"Weaverville, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-30, S-41",32,Ms. 76.15
US-RPB-HH_010363,Southern Students Organizing Committee,,Students/Youth,Extreme Left Organizations (ELO),"42-18, S-41",8,Ms. 76.42
US-RPB-HH_010357,"Southern Regional Council, The",,,,"Books-95, CL-20, S-41",5,
US-RPB-HH_010359,Southern States Conference of Union People,,,,"S-41",5,
US-RPB-HH_010368,Southerners for Economic Justice,,,,"S-41",5,
US-RPB-HH_010370,Southpaw Books,,,,"S-41",4,
US-RPB-HH_010353,Southern Prince George's Crusade for Christ,,Religion,,"S-41",1,
US-RPB-HH_010354,Southern Printing & Publishing,,,,"S-41",1,
US-RPB-HH_010356,Southern Publishing Association,,,,"S-41",1,
US-RPB-HH_010358,Southern School News,,,,"S-41",1,
US-RPB-HH_010361,Southern States Organizing Committee,,,,"S-41",1,
US-RPB-HH_010362,Southern States Press Association,,,,"S-41",1,
US-RPB-HH_010364,Southern Tier Against Militariasm for Peace,,Violence/Military,,"S-41",1,
US-RPB-HH_010365,Southern University Defense Fund,,Education,,"S-41",1,
US-RPB-HH_010366,Southern Woodcutters Assistance Project/ R.I. Workers Assoc.,,,,"S-41",1,
US-RPB-HH_010367,Southern Worcester Federation of L.R.Y.,,,,"S-41",1,
US-RPB-HH_010369,Southie Day II,,,,"S-41",1,
US-RPB-HH_010371,Southscan,,,,"S-41",1,
