id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012687,"National Economic Council, Inc.","New York, New York, United States",Politics,Militant Anti-Communist (MAC),"23-15, CL-20, N-28, CL-22, N-27",204,Ms. 76.23
US-RPB-HH_012696,"National Educator, The",,,Extreme Right Organization (ERO),"43-7, 43-3X, N-28, N-29",99,Ms. 76.43
US-RPB-HH_012691,"National Education Program, The","Searcy, Arkansas, United States",Education,"Conservatives, Academic (CA)","9-1, CL-19, N-28",72,Ms. 76.9
US-RPB-HH_012689,"National Education Association, The","Washington, District of Columbia, United States",Education,Militant Liberals (ML),"69-2, CL-16, N-59, N-28",69,Ms. 76.69
US-RPB-HH_012695,National Educational Television,"Ann Arbor, Michigan, United States",,,"N-28",9,
US-RPB-HH_012688,National Education Association Defense Commission,,,,"N-59, N-28",4,
US-RPB-HH_012679,National Democratic Defense Committee,,,,"N-28",1,
US-RPB-HH_012690,National Education Commission,"Nugegoda, Sri Lanka",,,"N-28",1,
US-RPB-HH_012692,National Educational Advertising Services,"Cincinnati, Ohio, United States",,,"N-28",1,
US-RPB-HH_012694,National Educational Foundation for Individual Rights,United States,,,"N-28",1,
