id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008190,"Revolutionary Communist Party, USA, The","Chicago, Illinois, United States",Politics,Publishers Communist (PC),"14-4, 13-22X, 28-7, 14-11X, 14-8X, 14-10X, 14-9X, C-33, R-25, R-24, AV-18, R-26",319,Ms. 76.28
US-RPB-HH_024352,Central Committee of the Communist Party of Cuba,"Havana, Cuba",Politics,Communist Organizations (CO),"13-3, 13-6, 13-5, 13-1, 13-2, 13-4, C-33, C-32",147,Ms. 76.13
US-RPB-HH_024359,Central Committee of the Workers League,,,,"C-33",11,
US-RPB-HH_024354,Central Committee of the Marxist-Leninist Party,,Politics,,"C-33",4,
US-RPB-HH_024363,Central Florida Nuclear Freeze Campaign,"Florida, United States",,,"C-33",3,
US-RPB-HH_024355,Central Committee of the Party of Labour of Albania,,,,"C-33",2,
US-RPB-HH_024358,Central Committee of the Spartacist League,,Politics,,"C-33",2,
US-RPB-HH_024353,Central Committee of the Communist Party of Yugoslavia,Yugoslavia,Politics,,"C-33",1,
US-RPB-HH_024361,"Central Dads Clubs of Texas, The","Texas, United States",,,"C-33",1,
US-RPB-HH_024362,Central Florida Christian School,"Florida, United States",Religion,,"C-33",1,
