id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011729,"Monthly Review, Inc.","New York, New York, United States",,Extreme Left Organizations (ELO),"42-11, 42-13, 42-12, 42-9, 42-10, M-49, M-50, M-53, M-52, M-47, Monthly Review Press, M-51",215,Ms. 76.42
US-RPB-HH_017164,Liberation,,,Extreme Left Organizations (ELO),"42-8, 42-9, L-18",44,Ms. 76.42
US-RPB-HH_010688,Massachusetts Trade Union Educational League,"Chelsea, Massachusetts, United States",Labor,Extreme Left Organizations (ELO),"42-9, M-13, M-23",43,Ms. 76.42
US-RPB-HH_011517,"Minority of One, Inc.","Passaic, New Jersey, United States",,Extreme Left Organizations (ELO),"42-9, M-41, M-40",41,Ms. 76.42
US-RPB-HH_017727,Lucy Parsons Center,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-9, L-50",19,Ms. 76.42
US-RPB-HH_018010,"Maine Progressive, The","Maine, United States",,Extreme Left Organizations (ELO),"42-9, M-4",13,Ms. 76.42
US-RPB-HH_011655,Modern Times Bookstore,"San Francisco, California, United States",,Extreme Left Organizations (ELO),"42-9, M-46",10,Ms. 76.42
US-RPB-HH_010619,Massachusetts Party Organizing Committee,"Massachusetts, United States",,Extreme Left Organizations (ELO),"42-9, M-21, M-13",6,Ms. 76.42
US-RPB-HH_018279,Marxist Educational Press Publications,"Minneapolis, Minnesota, United States",Politics,Extreme Left Organizations (ELO),"42-9, M-10",6,Ms. 76.42
US-RPB-HH_017538,Livra Books,,,Extreme Left Organizations (ELO),"42-9, L-40",6,Ms. 76.42
US-RPB-HH_018090,Manifest Destiny,,,Extreme Left Organizations (ELO),"42-9, M-6",4,Ms. 76.42
US-RPB-HH_018334,"Mass, Rank & File",,,Extreme Left Organizations (ELO),"42-9, M-13",2,Ms. 76.42
