id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024268,Center of Concern,"Chicago, Illinois, United States",,Christian Religious Left (CRL),"59-1, C-28, C-27",48,Ms. 76.59
US-RPB-HH_024251,Center for Third World Organizing,"Oakland, California, United States",International,Third World Focus (TWF),"80-1, C-27, C-26",47,Ms. 76.80
US-RPB-HH_024253,"Center for United Labor Action, The",,Labor,Extreme Left Organizations (ELO),"42-2, 42-1X, C-27",47,Ms. 76.42
US-RPB-HH_024263,"Center for Women's Studies & Services, The","San Diego, California, United States",Gender,Women's Movement Left (WML),"39-1, C-27",31,Ms. 76.39
US-RPB-HH_024258,"Center for Voting and Democracy, The","Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-2, C-27",21,Ms. 76.36
US-RPB-HH_024256,"Center for Victims of Torture, The","St. Paul, Minnesota, United States",,Human Rights Organizations (HRO),"64-1, C-27",20,Ms. 76.64
US-RPB-HH_024259,"Center for War/Peace Studies, The","New York City, New York, United States",Violence/Military,Think Tank Left (TTL),"95-1, 32-1, C-27",17,Ms. 76.95
US-RPB-HH_002549,United States Center for World Mission,,Politics,,"U-18, C-27, U-43",15,
US-RPB-HH_024260,"Center for Women and Change, The",,Gender,,"C-27",3,
US-RPB-HH_024145,Center for Concern,,,,"C-28, C-27",2,
US-RPB-HH_024257,Center For Vision and Policy,,,,"C-27",2,
US-RPB-HH_024261,Center for Women's Global Leadership,,Gender,,"C-27",2,
US-RPB-HH_024252,Center for Transpersonal Integration,,,,"C-27",1,
US-RPB-HH_024254,Center for Urban Ministerial Education,,,,"C-27",1,
US-RPB-HH_024255,Center for Urban Studies,,,,"C-27",1,
US-RPB-HH_024262,Center for Women's Safety Education Inc.,,Gender,,"C-27",1,
US-RPB-HH_024265,Center OC,,,,"C-27",1,
US-RPB-HH_024267,Center of Banking & Money Management,,,,"C-27",1,
