id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016887,League of Peace Amendment Advocates,,Violence/Military,Anti-Integrationist Organizations (AIO),"5-2, L-10",42,Ms. 76.5
US-RPB-HH_016880,League for the Revolutionary Party,"New York, New York, United States",Politics,Communist Organizations (CO),"13-9, L-10",38,Ms. 76.13
US-RPB-HH_016876,League for Industrial Democracy,United States,Labor,Democratic Socialist Organizations (DSO),"48-1, CL-16, L-10",18,Ms. 76.48
US-RPB-HH_016877,League for Peace With Justice in Palestine,,Violence/Military,Middle East Focus (MEF),"63-3, CL-16, PH-3, L-10",13,Ms. 76.63
US-RPB-HH_016879,League for Socialist Reconstruction,"New York City, New York, United States",Politics,,"L-10",7,
US-RPB-HH_016882,"League of Arab States, The","Cairo, Egypt",,,"L-10",7,
US-RPB-HH_016885,League of Conservative Voters,,Politics,Environmental Concerns (EC),"68-3, L-10",6,Ms. 76.68
US-RPB-HH_016874,League for Economic  Democracy,,,,"L-10",3,
US-RPB-HH_016883,League of Aryan Warriors,,Race,Hate Groups Extreme Right (HGER),"72-1, L-10",3,Ms. 76.72
US-RPB-HH_016871,League for Constitutional Government,United States,Government,,"L-10",2,
US-RPB-HH_016873,League for Ecological Democracy,,,,"L-10",2,
US-RPB-HH_016875,"League for Fair Play, The",,,,"L-10",2,
US-RPB-HH_016872,"League for Cultural Dynamics, The",,,,"L-10",1,
US-RPB-HH_016878,League for Proletarian Revolution,,,,"L-10",1,
US-RPB-HH_016881,League of Afro-American Women,,Gender,,"L-10",1,
US-RPB-HH_016884,League of Concerned Area Businessmen,,,,"L-10",1,
US-RPB-HH_016886,League of Jewish Women's Organizations of Greater Detroit,,Gender,,"L-10",1,
US-RPB-HH_016912,"League, The",,,,"L-10",1,
