id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007758,"Red Book, The","Fish Camp, California, United States",Religion,Extreme Left Organizations (ELO),"42-16, R-13, R-12, R-14",95,Ms. 76.42
US-RPB-HH_009249,"Seacoast Area Worker's Committee, The",,Labor,Extreme Left Organizations (ELO),"42-6X, 42-16, S-10",36,Ms. 76.42
US-RPB-HH_009173,"Science Action Coordinating Committee, The",,,Extreme Left Organizations (ELO),"42-16, S-8",25,Ms. 76.42
US-RPB-HH_007786,Red Sun Press Collective,"Boston, Massachusetts, United States",Violence/Military,Extreme Left Organizations (ELO),"42-16, PC-82, R-13",22,Ms. 76.42
US-RPB-HH_009561,Sheridan Square Publications Inc.,,,Extreme Left Organizations (ELO),"42-16, S-18",20,Ms. 76.42
US-RPB-HH_009175,"Science and Society, Inc.",,,Extreme Left Organizations (ELO),"42-16, S-8",17,Ms. 76.42
US-RPB-HH_009871,Smyrna Press,,,Extreme Left Organizations (ELO),"42-16, S-22",14,Ms. 76.42
US-RPB-HH_007773,"Red Mountain Tribe, The","Berkeley, California, United States",,Extreme Left Organizations (ELO),"42-6X, 42-16, R-13",13,Ms. 76.42
US-RPB-HH_009737,Singlejack Books,,,Extreme Left Organizations (ELO),"42-16, PC-82, S-20",12,Ms. 76.42
US-RPB-HH_008219,Revolutionary Student Brigade,,,Extreme Left Organizations (ELO),"42-16, R-27",12,Ms. 76.42
US-RPB-HH_008417,River Valley Voice,,,Extreme Left Organizations (ELO),"42-16, R-33",11,Ms. 76.42
US-RPB-HH_008028,Research Group One,,,Extreme Left Organizations (ELO),"42-16, R-19",7,Ms. 76.42
US-RPB-HH_008112,Rethinking Marxism,,,Extreme Left Organizations (ELO),"42-16, R-21",5,Ms. 76.42
US-RPB-HH_007766,Red Fist,,,Extreme Left Organizations (ELO),"42-16, R-12",4,Ms. 76.42
US-RPB-HH_007770,Red Letter Press,,,Extreme Left Organizations (ELO),"42-16, R-12",3,Ms. 76.42
US-RPB-HH_007962,Repression Information Project,,,Extreme Left Organizations (ELO),"42-16, R-18",3,Ms. 76.42
