id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010230,"South Louisiana Citizens' Council, Inc., The","Metairie, Louisiana, United States",Race,Anti-Integrationist Organizations (AIO),"5-2, S-38",23,Ms. 76.5
US-RPB-HH_010262,Southeast Asia Resource Center,"Sacramento, California, United States",International,Single Issue Focus Left (SIFL),"36-10, S-38",16,Ms. 76.36
US-RPB-HH_010241,"South Shore Elder Services, Inc.","Braintree, Massachusetts, United States",,,"S-38",9,
US-RPB-HH_010285,Southern Africa Support Coalition of Massachusetts,"Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-38",3,Ms. 76.3
US-RPB-HH_010225,South Florida Taxpayers for Action,"Florida, United States",,,"S-38",2,
US-RPB-HH_010264,Southeast Missouri State College,"Missouri, United States",Education,,"S-38",2,
US-RPB-HH_010224,South Florida Baptist Bible Fellowship,"Florida, United States",Religion,,"S-38",1,
US-RPB-HH_010227,South Georgia College,"Georgia, United States",Education,,"S-38",1,
US-RPB-HH_010238,South Shore Club Communist Party of Massachusetts,"Massachusetts, United States",,,"S-38",1,
US-RPB-HH_010269,Southeastern Connecticut Nuclear Arms Freeze Campaign,"Connecticut, United States",,,"S-38",1,
US-RPB-HH_010271,Southeastern Massachusetts Trim Committee,"Massachusetts, United States",,,"S-38",1,
US-RPB-HH_010272,Southeastern Massachusetts University State College Conference,"Massachusetts, United States",Education,,"S-38",1,
US-RPB-HH_010283,Southern Africa Solidarity Conference Continuations Committee of Massachusetts,"Massachusetts, United States",,,"S-38",1,
