id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013943,"New Republic, The","Washington, District of Columbia, United States",Politics,,"N-79, N-78",79,
US-RPB-HH_013922,"New Outlook Publishers and Distributors, Inc.",,,,"N-77, N-78",46,
US-RPB-HH_013928,"New Party, The","Brooklyn, New York, United States",,Unclassified (U),"38-5, 16-1, N-78",28,Ms. 76.38
US-RPB-HH_013923,"New Oxford Review, The",,Publishers/Periodicals,Catholic Traditionalism (CT),"97-3, N-78",21,Ms. 76.97
US-RPB-HH_013938,"New Press Publishers, Inc.","New York, New York, United States",,,"Books-95, P-62, N-78",17,
US-RPB-HH_013942,New Puritan Library,,,,"N-78",12,
US-RPB-HH_013930,"New Patriot, The",,,Extreme Left Organizations (ELO),"42-4X, 42-14, 6-3, N-78",8,Ms. 76.42
US-RPB-HH_013935,New Politics,,,,"N-78",7,
US-RPB-HH_013924,New Pages,,,,"N-78",2,
US-RPB-HH_013926,New Party National Committee,,,,"N-78",2,
US-RPB-HH_013933,"New Perspectives Fund, Inc.",,,,"N-78",2,
US-RPB-HH_013939,"New Press, Inc.",,,,"N-78",2,
US-RPB-HH_013925,"New Paper, Inc., The",,,,"N-78",1,
US-RPB-HH_013927,"New Party of Massachusetts, The","Massachusetts, United States",,,"N-78",1,
US-RPB-HH_013929,New Patriot Alliance,,Politics,,"N-78",1,
US-RPB-HH_013931,New Patriots,,,,"N-78",1,
US-RPB-HH_013932,New People Co.,,,,"N-78",1,
US-RPB-HH_013934,"New Pittsburgh Publishing Company, The",,,,"N-78",1,
US-RPB-HH_013936,New Politics Associates,,,,"N-78",1,
US-RPB-HH_013937,New Politics for Peace in Vietnam,,Violence/Military,,"N-78",1,
US-RPB-HH_013940,New Prospect,,,,"N-78",1,
US-RPB-HH_013941,New Psychotherapy Book News,,,,"N-78",1,
