id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011225,"Michael Fund, The","Pittsburgh, Pennsylvania, United States",,Anti-Abortion (AA),"1-5, M-33",40,Ms. 76.1
US-RPB-HH_011261,Michigan State University,"East Lansing, Michigan, United States",Education,,"M-33",18,
US-RPB-HH_011232,Michael New Legal Defense Fund,,,Defense Committees Fund Right (DCFR),"88-1, M-33",16,Ms. 76.88
US-RPB-HH_011229,Michael Journal,"Quebec, Canada",,,"M-33",13,
US-RPB-HH_011266,Micronesia Support Committee,,,,"M-33",8,
US-RPB-HH_011247,Michigan Citizens for Handgun Control,"Michigan, United States",,Government Bodies State Level (GBSL),"Box, M-33",7,Ms. 76.71
US-RPB-HH_011224,Michael Fighting Journal,,,,"M-33",6,
US-RPB-HH_011231,Michael New Action Fund,"Iredell, Texas, United States",,Defense Committees Fund Right (DCFR),"88-1, M-33",5,Ms. 76.88
US-RPB-HH_011213,Miami Herald,"Miami, Florida, United States",Politics,,"M-33",4,
US-RPB-HH_011253,Michigan Information Committee,"Michigan, United States",,,"M-33",3,
US-RPB-HH_011210,MHR Publishing Corp.,"Sacramento, California, United States",,,"M-33",3,
US-RPB-HH_011256,"Michigan Libertarian, The","Michigan, United States",,,"M-33",2,
US-RPB-HH_011262,Michigan Summer Institute for Teachers in Asian Studies,"Michigan, United States",,,"M-33",2,
US-RPB-HH_011209,MHB-USA,United States,,,"M-33",2,
US-RPB-HH_011211,Miami Christian College,"Miami, Florida, United States",Religion,,"M-33",2,
US-RPB-HH_003541,"Michael, W. E.",,,,"M-33",1,
US-RPB-HH_011226,Michael Gelber Candidate for Mayor,,,,"M-33",1,
US-RPB-HH_011233,Michael New Trust,,,,"M-33",1,
US-RPB-HH_011237,"Strom, Michael ",,,,"M-33",1,
US-RPB-HH_011239,Michael W. Morrissey for State Senator,,,,"M-33",1,
US-RPB-HH_011240,"Michaud, Jean Joseph",,,,"M-33",1,
US-RPB-HH_011242,Michelle Publishing Co.,"Melbourne, Victoria, Australia",,,"M-33",1,
US-RPB-HH_011243,"Michelson, A.V.",,,,"M-33",1,
US-RPB-HH_011244,Michigan Association for Rural Schools,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011245,Michigan Bulb Co.,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011246,"Michigan Capitol Girl Scout Council, Inc.","Michigan, United States",,,"M-33",1,
US-RPB-HH_011248,Michigan Citizens for Life,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011249,Michigan Coordinating Council For Civil Rights,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011250,Michigan Council for UNESCO,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011251,Michigan Department of Public Instruction,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011252,Michigan Department of State,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011254,Michigan Insurance Agency,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011255,Michigan Interchurch Committee and Central American Human Rights,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011257,Michigan Organizer,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011258,Michigan Parternship to Prevent Gun Violence,"Michigan, United States",Violence/Military,,"M-33",1,
US-RPB-HH_011259,"Michigan School Observer, The","Michigan, United States",,,"M-33",1,
US-RPB-HH_011260,Michigan State Board of Education,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011263,Michigan Woman,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011264,Michigan Worker,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011265,Microframe Corp.,"Broken Arrow, Oklahoma, United States",,,"M-33",1,
US-RPB-HH_011205,MFIA,"Portland, Oregon, United States",,,"M-33",1,
US-RPB-HH_011206,MFSA,"Portland, Oregon, United States",,,"M-33",1,
US-RPB-HH_011207,MGPC,,,,"M-33",1,
US-RPB-HH_011208,MGW,,,,"M-33",1,
US-RPB-HH_011212,Miami Conventions Coalition,"Miami, Florida, United States",,,"M-33",1,
US-RPB-HH_011214,Miami Review,"Miami, Florida, United States",,,"M-33",1,
US-RPB-HH_011215,"Miamian, The","Miami, Florida, United States",,,"M-33",1,
US-RPB-HH_011216,MIC Link,,,,"M-33",1,
US-RPB-HH_011219,"Colpitts, Michael ",,,,"M-33",1,
US-RPB-HH_011222,Michael Dukakis for Governor,,,,"M-33",1,
