id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_020826,Arlington Street Church,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-1, S-14, C-145, S-20, PH-1, U-7, A-84, T-26, P-61, A-83, A-85, P-18, W-37",296,Ms. 76.59
US-RPB-HH_022369,Boston After Dark,"Boston, Massachusetts, United States",Publishers/Periodicals,,"P-61, B-33, B-34",56,
US-RPB-HH_007259,Public Opinion Quarterly,,,Extreme Right Organization (ERO),"43-7, P-61",15,Ms. 76.43
US-RPB-HH_007277,Public Service Resource Council,,,Unclassified (U),"38-5, P-61",11,Ms. 76.38
US-RPB-HH_007287,Publishers Central Bureau,,,,"P-61",11,
US-RPB-HH_007258,Public Media Incorporated,,Social/Health,,"P-61",7,
US-RPB-HH_007261,"Public Policy Education Fund, Inc.",,,Militant Conservatives (MC),"49-12, P-61",7,Ms. 76.49
US-RPB-HH_007275,Public Service Company of Colorado,"Minneapolis, Minnesota, United States",,,"P-61",7,
US-RPB-HH_007267,"Public Revenue Education Council, The",,,,"P-61",5,
US-RPB-HH_007278,"Public Voice, The",,,,"P-61",5,
US-RPB-HH_007271,Public Service Committee,,,,"P-61",4,
US-RPB-HH_007274,Public Service Company of Chicago,,,,"P-61",3,
US-RPB-HH_007289,Publishers Clearing House,,,,"P-61",3,
US-RPB-HH_007252,Public Housing Tenants Association,,,,"P-61",2,
US-RPB-HH_007282,Publications Committee National Federation Christian Laymen,,Religion,,"P-61",2,
US-RPB-HH_007253,Public Interest,,,,"P-61",1,
US-RPB-HH_007254,"Public Interest Research Group Clearinghouse and Education Fund, Inc.",,,,"P-61",1,
US-RPB-HH_007255,Public Interest Resource Center,,,,"P-61",1,
US-RPB-HH_007256,Public Law Education Institute,,,,"P-61",1,
US-RPB-HH_007257,"Public Liason Office, State Department",,,,"P-61",1,
US-RPB-HH_007260,Public Personnel Management Journal,,,,"P-61",1,
US-RPB-HH_007262,Public Policy Institute,,,,"P-61",1,
US-RPB-HH_007263,Public Policy Network MACUCC-CMS,,,,"P-61",1,
US-RPB-HH_007264,Public Relations Counsel,,,,"P-61",1,
US-RPB-HH_007265,Public Relations Dept. of Wisconsin State Industrial Union Council,"Wisconsin, United States",Labor,,"P-61",1,
US-RPB-HH_007266,Public Resource Center,,,,"P-61",1,
US-RPB-HH_007268,Public Safety Committee,,,,"P-61",1,
US-RPB-HH_007269,Public Schools of Brookline,,,,"P-61",1,
US-RPB-HH_007270,Public Servant Evaluation Committee,,,,"P-61",1,
US-RPB-HH_007272,Public Service Committee of Colorado,"Colorado, United States",,,"P-61",1,
US-RPB-HH_007273,Public Service Company,,,,"P-61",1,
US-RPB-HH_007276,Public Service Information Gathering Project,,,,"P-61",1,
US-RPB-HH_007279,Publicacion de los Prisoneros de Guerra y Prisioneros Politicos Puertorriquenos,,,,"P-61",1,
US-RPB-HH_007280,Publication X,,,,"P-61",1,
US-RPB-HH_007281,Publications Center for Community Change,,,,"P-61",1,
US-RPB-HH_007283,Publications International Ltd.,,,,"P-61",1,
US-RPB-HH_007284,Publicity Bureau,,,,"P-61",1,
US-RPB-HH_007285,Publicity Committee; Council for Children Staff,,,,"P-61",1,
US-RPB-HH_007288,Publishers' Circular Ltd.,,,,"P-61",1,
US-RPB-HH_007290,Publisher's Club- Marvin Moses Jr.,,,,"P-61",1,
