id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032060,Georgia Farmer's Market Bulletin,"Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-5, G-7, G-8",43,Ms. 76.43
US-RPB-HH_032054,"Georgia Committee Against the Death Penalty, The","Atlanta, Georgia, United States",Politics,,"G-7",28,
US-RPB-HH_032053,Georgia Commission on Education,"Augusta, Georgia, United States",Education,Government Bodies State Level (GBSL),"71-1, G-7",27,Ms. 76.71
US-RPB-HH_032056,Georgia Department of Agriculture,"Georgia, United States",,,"G-7",2,
US-RPB-HH_032057,Georgia Department of Industry and Trade,"Georgia, United States",,,"G-7",2,
US-RPB-HH_032059,Georgia Farmer,"Georgia, United States",,,"G-7",2,
US-RPB-HH_032006,Geogria Commission on Education,"Georgia, United States",,,"G-7",1,
US-RPB-HH_032052,Georgia Basic Education Council,"Georgia, United States",,,"G-7",1,
US-RPB-HH_032055,Georgia Democratic Party,"Georgia, United States",,,"G-7",1,
US-RPB-HH_032058,Georgia Duck & Cordage Mill,"Georgia, United States",,,"G-7",1,
