id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014965,"Old Mole, The","Cambridge, Massachusetts, United States",Politics,Communist Organizations (CO),"13-21X, O-6, PH-3, O-5",50,Ms. 76.13
US-RPB-HH_014974,"Old Time Gospel Hour, The",,Religion,Christian Religious Right (CRR),"15-22, O-6",23,Ms. 76.15
US-RPB-HH_014997,"Olivia Records, Inc.",,,,"O-6, O-7",17,
US-RPB-HH_014968,"Old Paths Tract Society, Inc.","Shoals, Indiana, United States",,Christian Religious Right (CRR),"15-22, O-6",14,Ms. 76.15
US-RPB-HH_014980,"Old-Timer Gospel Hour, The",,Religion,,"O-6",13,
US-RPB-HH_014995,Olivia Cruises and Resorts,,,Arts And Crafts Left (AACL),"2-2, O-6, O-7",13,Ms. 76.2
US-RPB-HH_014971,Old South Church,,Religion,,"O-6",8,
US-RPB-HH_014979,Older Women's League,,Gender,Women's Movement Left (WML),"39-3, O-6",8,Ms. 76.39
US-RPB-HH_014990,Oliver North Legal Assistance Fund,,,,"O-6",6,
US-RPB-HH_014994,"Oliver, Revilo P.",,,,"O-6, AV-16",6,
US-RPB-HH_014985,Olive Branch Catholic Worker,,,,"O-6",5,
US-RPB-HH_014986,Olive Branch Community,,,Christian Religious Left (CRL),"59-6, O-6",5,Ms. 76.59
US-RPB-HH_014993,"Oliver, Gene",,,Independent Racist Pamphleteer Right (IRPR),"20-2, O-6",5,Ms. 76.20
US-RPB-HH_014975,"Old Wives' Tales Collective, The",,,,"O-6",4,
US-RPB-HH_020405,"Ames, Senator Oliver F.",,,,"O-6, S-14, A-73",3,
US-RPB-HH_014970,Old Sarge P.X.,,,,"O-6",2,
US-RPB-HH_014978,Olde Discount Corporation,,,,"O-6",2,
US-RPB-HH_014984,Olive Branch,,,,"O-6",2,
US-RPB-HH_014964,Old Mole Collective,,,,"O-6",1,
US-RPB-HH_014966,"Old Order Passeth, The",,,,"O-6",1,
US-RPB-HH_014969,Old Reliable,,,,"O-6",1,
US-RPB-HH_014972,Old South Seminar,,,,"O-6",1,
US-RPB-HH_014973,Old Sturbridge Village,,,,"O-6",1,
US-RPB-HH_014976,Old Working Books & Publishing,,,,"O-6",1,
US-RPB-HH_014977,"Oldden, Stanley K.",,,,"O-6",1,
US-RPB-HH_014982,"Oleet, Harold K. & Bros.",,,,"O-6",1,
US-RPB-HH_014983,"Olin Mathieson Chemical Corporation/Council for the Advancement of Small Colleges, Inc., The",,Education,,"O-6",1,
US-RPB-HH_014987,Olive Branch Ecumenical Community,,,,"O-6",1,
US-RPB-HH_014991,"Oliver, Chaplain A. C. Jr.",,,,"O-6",1,
